tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,Saroman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":68,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":67,""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":63,""upgrades"":{""talent"":[""debrisgambit""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Death I.""}",533,1032,0.19,1,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,Lukas Hana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""elusive""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""elusive""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Tie Swarm Týmák""}",606,1106,0.44,2,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,Tellsek,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":62,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Badger Two""}",517,1089,0.5,3,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,Riwi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam"",""autoblasters""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":74,""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""collisiondetector""],""cannon"":[""autoblasters"",""heavylasercannon""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":57,""upgrades"":{""talent"":[""composure""],""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",694,1085,0.44,4,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,Amon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":72,""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Badger Five""}",633,1020,0.31,5,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,Filip cz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":63,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""4lom""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",610,991,0.38,6,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,MartinKadlecek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge boys""}",534,873,0.6899999999999999,7,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,Mrzout,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":57,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Old teroch and some old stuff""}",593,831,0.5600000000000001,8,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,LoneStarr,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""advancedslam""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":86,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2d2""],""modification"":[""stealthdevice""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""tacticalofficer"",""jynerso""],""configuration"":[""pivotwing""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",268,761,0.5600000000000001,9,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,AzraelCZ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":68,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Warthog's arc""}",485,739,0.5600000000000001,10,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,washibana,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":65,""upgrades"":{""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Badger Leader""}",427,794,0.63,11,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,Logrant,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""lonewolf""],""device"":[""proximitymines""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":91,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",366,475,0.5,12,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,Shivaja,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":99,""upgrades"":{""force-power"":[""shatteringshot""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""modification"":[""hullupgrade""],""gunner"":[""bistan""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""elusive""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fulcrum squad""}",283,384,0.5600000000000001,13,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,Luke cz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",357,598,0.63,14,
Týmový turnaj trojic,Store Event,2.0 Extended,2021-10-23,Mariachi_CZ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":78,""upgrades"":[]},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":52,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Mariachi_CZ""}",222,222,0.5600000000000001,15,
