tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jason Griffith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z76XWW12WWY76XWW12WWY76XWW12WWY76XWW12WWY30X138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1273,0.69,1,1
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Norm Nevins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z76XWW12WWY76XWW12WWY76XWW12WWY76XWW12WWY30X138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,833,0.56,6,2
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Kevin Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1112,0.44,2,4
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Greg Smith,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248W255Y308X239WW229Y279XWWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,843,0.69,5,4
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Matthew Smith,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.25.22"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":60,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.1.(64.569.(10.284).(8.586).(1.471)).(53.423.(3.258).(18.486)).(53.449.(3.258).(18.486)).(54.437.(1.471).(19.460))""}}}",3,1001,0.63,3,8
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Justin Geering,"{""name"":""iRegen5 v1.5"",""description"":"""",""faction"":""galacticrepublic"",""points"":193,""version"":""2.18.60"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""crackshot""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='iRegen5%20v1.5'.193.6.1.(61.513.(10.282).(18.548)).(63.557.(10.282).(1.230)).(61.511.(10.282).(18.548).(17.250))""}}}",3,871,0.38,4,8
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Bryan Wiley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW201WY340XWWW225WWY340XWWWWWY361X138WWWWW&sn=Obi-Wan%20Ion%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Obi-Wan Ion Squad""}",3,742,0.5,7,8
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Virgil Hayward,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""paigetico""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246X122WWWW189W93W107WY350X172WW54WY345X116WWWY254XWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,957,0.5,8,8
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Ryan Williams ,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.3.5"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.1.(58.494.(1000.590).(15.533)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532))""}}}",2,877,0.56,9,
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Brandon Delezynski,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY233X181WWY243X181WWW182W113W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,750,0.5,10,
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Scott Nelson,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""lonewolf"",""heroic""],""missile"":[""protonrockets""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W2W215W175WW171W134Y240X124W172W102WY351X172WWWW244WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,749,0.67,11,
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Blake Cripps,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":50},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":50},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":50},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":50}],""name"":""Y-Wing x4"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5cd49662-90ba-4ce7-9021-61c8d6c6a4ea""}}}",1,815,0.5,12,
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Robert McCowen,,1,774,0.31,13,
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Michael King,"{""name"":""Third Wheel"",""description"":"""",""faction"":""galacticrepublic"",""points"":190,""version"":""2.58.82"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Third%20Wheel'.190.6.1.(61.507.(10.282).(18.548)).(61.511.(10.282).(18.548).(17.250)).(62.522)""}}}",1,769,0.56,14,
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Tony Paolucci,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""dedicated""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X123WW2WY322X123WW2WY340X210WWWWWY340X210WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,716,0.63,15,
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Benjamin Wallace,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""],""ept"":[""outmaneuver""]},""points"":104},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""slavei""]},""points"":95}],""name"":""Boba and Guri"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/73c5fdb1-1be8-4a0e-b137-8f57a5416af9""}}}",1,630,0.42,16,
Hero Complex Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jonathan Rosario,,1,288,0.5,17,
