tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Michaël Juneau,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!279:,,:;309:209,,:;343:209,,:;343:209,,:;279:224,,:;272:204,,,,219,,,,:&sn=2019-03-23%20Darth%20and%205%20rgrs&obs=""}},""version"":""2.0.0"",""name"":""2019-03-23 Darth and 5 rgrs""}",4,1025,0.56,2,1
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Marc Drolet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,46,61,,140:;5:,,,,142:;73:,,,,,:;9:,,,,142:&sn=cassian&obs=""}},""version"":""2.0.0"",""name"":""cassian""}",4,1041,0.75,1,2
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Yan Picard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:,137,,,,,,164:;146:137,,90,,,,:;146:137,,90,,,,:;146:137,,90,,,,:&sn=Drea%20double%20tap&obs=""}},""version"":""2.0.0"",""name"":""Drea double tap""}",3,1195,0.38,4,4
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,steve mclean,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!343:209,,108:;343:,,:;343:,,:;343:,,:;343:224,,:;343:224,,:;343:224,,:;343:,,:&sn=essai%201&obs=""}},""version"":""2.0.0"",""name"":""essai 1""}",3,1049,0.44,5,4
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Francois Lizotte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35}],""name"":""YYYYYIons"",""description"":"""",""points"":199}",3,1208,0.75,3,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Francois Beaumont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!38:,,46,61,,140:;5:,,,,142:;6:,,,,142:;27:,,136,,,71,:&sn=FSR5.0&obs=""}},""version"":""2.0.0"",""name"":""FSR5.0""}",3,1007,0.5,6,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Francis Hebert Gasc,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":36,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!68:46,,,:;1:,,,142:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,990,0.67,7,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Claude Matte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!143:,,,,:;140:,,,70,,:;247:116,:;304::;304::;304::;304::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,967,0.44,8,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Marc-André Beaudoin,,3,774,0.5,9,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Alexandre Barrette,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""],""device"":[""seismiccharges""],""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":69},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""],""ept"":[""outmaneuver""]},""points"":60},{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""],""amd"":[""r3astromech""],""ept"":[""trickshot""]},""points"":71}],""name"":""E + x + jan"",""description"":"""",""points"":200}",3,720,0.56,10,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Christian Labbé,,2,956,0.25,11,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Julien Gagnon,,2,929,0.44,12,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Jean-Francois Oligny,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""cadbane""],""illicit"":[""inertialdampeners""],""ept"":[""predator""],""title"":[""andrasta""],""device"":[""protonbombs"",""proximitymines""]},""points"":98},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""ept"":[""composure""],""illicit"":[""inertialdampeners""]},""points"":102}],""name"":""Fett Azzameen"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4a34e50c-6724-4843-844f-97d07880da4f""}}}",2,891,0.63,13,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Stéphane Courchesne ,,2,875,0.56,14,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Marc-Olivier Bernard,,2,866,0.63,15,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Karl Lambert,,2,858,0.38,16,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Yannick Fournier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""turret"":[""ioncannonturret""]},""points"":50},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""turret"":[""ioncannonturret""]},""points"":48},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]},""points"":54},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""turret"":[""ioncannonturret""]},""points"":48}],""name"":""Uyyy"",""description"":"""",""points"":200}",2,821,0.63,17,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Benoit Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""elusive""]},""points"":51},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":47},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51}],""name"":""Maarek co-pilote"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3fd53187-b184-4153-804c-20458ba500aa""}}}",2,777,0.5,18,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,David Chabot,,2,684,0.69,19,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Benoit Sigouin,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""predator""],""tech"":[""patternanalyzer""]},""points"":60},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""predator""],""tech"":[""patternanalyzer""]},""points"":64},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""],""tech"":[""primedthrusters""]},""points"":75}],""name"":""F.O. 19-03-21-2"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2d2d5b48-68d0-4095-95b6-d40a2bd5f611""}}}",2,582,0.44,20,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Frederick Gagnon,,1,751,0.5,21,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Nicolas Kokot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""000""],""title"":[""slavei""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":66,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""zuckuss""],""title"":[""misthunter""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""talent"":[""elusive""],""crew"":[""tacticalofficer""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:,13,,63,,,,161:U.-1;109:119,111,66,,,155:U.-1;95:119,61,:&sn=Tournoi%20Frog&obs=""}},""version"":""2.0.0"",""name"":""Tournoi Frog""}",1,721,0.5,22,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Maxime Ouellet,,1,643,0.5,23,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Vincent Cloutier,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""tacticalrelay"":[""k2b4""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":78,""upgrades"":{""force-power"":[""hate""],""device"":[""drk1probedroids""],""title"":[""scimitar""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!305:,220,,229:;272:204,,,,,221,,216,:;309:209,,:;337:224,,:&sn=Grievious%20Maul&obs=""}},""version"":""2.0.0"",""name"":""Grievious Maul""}",1,603,0.38,24,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Patrick Lizotte,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""predator""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!211:127,88,69,:;173:,113,,:;225:116,:;227:,:;227:,:&sn=Duchess%20Vader%20Valen%20BSAx2&obs=""}},""version"":""2.0.0"",""name"":""Duchess Vader Valen BSAx2""}",1,593,0.38,25,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Stephane Martineau,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":65,""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":68,""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!342:,,,227,2,164:;280:,,227,2,164:;276:,,201,:&sn=Frog%2023&obs=""}},""version"":""2.0.0"",""name"":""Frog 23""}",1,564,0.5,26,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Benoit Dionne,,1,553,0.63,27,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Denis Dupuis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":92,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous"",""countdooku""],""device"":[""drk1probedroids""],""title"":[""scimitar""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,13,,219,218,221,,216,:;308:222,207,:;279:224,,:;279:224,,:&sn=DarkSide&obs=""}},""version"":""2.0.0"",""name"":""DarkSide""}",1,541,0.44,28,
Frog Squadron Spring 2019,Casual Event,2.0 Extended,2019-03-23,Normand Sevigny,,0,416,0.56,29,
