tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,Matthew Saenz,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""electronicbaffle""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,0,1.69,1,
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,Robert Midberry,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",9,0,1.88,2,
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,Dwayne Lehman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.69,3,
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,Chris Cindric,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""notorious""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.69,4,
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,JBark,,6,0,1.5,5,
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,Frank Gigler,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.5,6,
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,Trevor Mathey,,6,0,1.31,7,
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,Mike Hughes,,6,0,1.13,8,
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,James Androski,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer"",""biohexacryptcodes""],""crew"":[""hondoohnaka"",""tacticalofficer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics"",""sensorscramblers""],""torpedo"":[""protontorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""trickshot""],""tech"":[""automatedtargetpriority""],""configuration"":[""sensitivecontrols""]}}],""name"":""Malarus & Silencers"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z404X181W206W202W333W61WWY237X181W186W415W136WW374Y284X133W415WWW374Y386X181W133W348WW374&sn=Malarus%20%26%20Silencers&obs=""}}}",6,0,1.13,9,
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,William Stunkel,,3,0,1.69,10,
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,Lucas Stunkel,,3,0,1.5,11,
Fabricator's Forge February X-Wing Tournament,Store Event,2.5 Standard,2023-02-19,Ethan kinsella,,0,0,1.31,12,
