tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Artem Kropachev @SogeMoge,"{""name"":""Droid interceptors"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.9.35"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":63,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""generalgrievous""],""modification"":[""hullupgrade""],""talent"":[""experthandling""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""hullupgrade""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""hullupgrade""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Droid%20interceptors'.200.7.0.l60.505.l3.258r.l8.856.540r.l14.297r.l1.234rr.l75.668.l3.674r.l18.691r.l14.297rr.l75.668.l3.674r.l18.691r.l14.297rr.l64.563.l18.594r.l12.541r.l5.579rr""}}}",4,1133,0.69,1,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Dmitrii Titkov,"{""name"":""Kaliningrad Open"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.9"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kaliningrad%20Open'.200.1.0.l5.77.l8.275r.l16.319r.l1.247rr.l33.1r.l35.19.l6.270rr""}}}",3,1197,0.56,2,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Alexey Averyanov @Averik,"{""name"":""Kaliningrad 2021"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.21.6"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kaliningrad%202021'.200.2.0.l41.105.l1.915rr.l41.105.l1.915rr.l41.105.l1.915rr.l41.104.l1.915rr.l25.632.l6.268r.l2.577rr""}}}",3,1073,0.69,3,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Galitskiy Viacheslav,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,949,0.5,4,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Rick Antilles,"{""description"":"""",""faction"":""galacticempire"",""name"":""All Barons!"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172XWW102Y172XWW102Y172XWW102Y172XWW102Y172XWW102Y172XWW102&sn=All%20Barons!&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,879,0.56,5,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Petr Zaytsev,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""starbirdslash""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""5A""}",2,989,0.58,6,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,yca (Aleksandr),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":47,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":43,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""protectorategleb""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,874,0.5,7,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Denis Medvedev,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Finnn's Friends""}",2,806,0.5,8,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Anton Godunov,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""force-power"":[""foresight"",""instinctiveaim""]},""points"":59},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":39},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]},""points"":37},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""modification"":[""angleddeflectors""],""configuration"":[""stabilizedsfoils""]},""points"":64}],""name"":""Tourn 220821 K"",""description"":"""",""points"":199,""vendor"":[]}",2,733,0.56,9,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Anton Dovgiy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":70,""upgrades"":{}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,687,0.42,10,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Batrakov Vadim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""shaakti"",""name"":""shaakti"",""points"":50,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""cannon"":[""tractorbeam""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z438X342WW13WWY277XWW201WY277XWW201WY277XWW201W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",2,538,0.58,11,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Marat Kozhakhmetov,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":104,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":86,""upgrades"":{""force-power"":[""precognitivereflexes""],""talent"":[""lonewolf""],""cannon"":[""ioncannon""],""astromech"":[""c110p""],""modification"":[""stealthdevice""]}}],""points"":190,""vendor"":[],""version"":""2.0.0""}",1,689,0.33,12,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Vladimir Petrov,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Ig"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":95,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""ionbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":95,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""ionbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W354WW317W369W165W151Y84X119W111W354WW317W369W165W151&sn=Ig&obs=""}},""version"":""2.0.0""}",1,651,0.5,13,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Viktor Nielipowicz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":54,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,649,0.5,14,
Kaliningrad Open 2021,Store Event,2.0 Extended,2021-08-22,Andrei Sverkunov,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":80,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""composure""],""turret"":[""dorsalturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""chopper"",""name"":""chopper"",""points"":88,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""zeborrelios""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""title"":[""phantom""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z392X115WWW137WWW164W90W148Y63XWW137W58W65W164W90WY72XWWWW167&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,553,0.56,15,
