tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Angelo Butera,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":137,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,-1:;47:131,-1,61,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,2163,,1,4
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Xavier Murguia,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!249:116,-1:;247:116,-1:;112:118,43,-1,-1,-1,166,156:;97:127,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,2029,,2,16
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Bruce Enos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,-1,14,-1,-1,-1:;199:123,-1,26,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1949,,3,16
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Christopher Little,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1652,,4,8
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Ryan Farmer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1870,,5,2
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Michael Suchowierski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;191:-1,136,-1,-1,-1,71,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1774,,6,16
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Michael Deegan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,63,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1762,,7,16
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Andrew Oehler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;199:123,112,26,-1:;192:114,136,-1,-1,-1,69,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1630,,8,8
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Blair Bunke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":42},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":42},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""cassianandor""],""title"":[""moldycrow""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":25},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!76:-1,-1,-1,-1,-1:;76:-1,-1,-1,-1,-1:;49:-1,19,-1,-1,156:;56:-1,-1,-1:;1:-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1627,,9,16
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Dominick DiCarlo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1608,,10,4
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Johnny Lam,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!72:-1,-1,-1,-1,-1:;5:133,-1,-1,-1,142:;4:-1,-1,-1,-1,142:;46:133,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1604,,11,24
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Travis Hailstone,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,171,169:U.136;239:172,-1,-1,-1:;298:172,4,-1,175,206,-1,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1581,,12,24
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Hart Shafer,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""points"":62,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":71,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""],""sensor"":[""advancedsensors""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":66,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!238:185,-1,-1,-1,-1,-1,-1,-1:;288:185,-1,183,-1,-1,-1,111,-1:;288:185,-1,-1,-1,-1,-1,111,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1578,,13,24
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Scott Forster,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1574,,14,24
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,"Emmanuel ""Izzy"" Gambliel","{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""crew"":[""tacticalofficer"",""cassianandor""],""configuration"":[""pivotwing""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:-1,-1,-1,-1,-1,156:;33:-1,-1,61,19,-1,140:;55:-1,-1,-1:;5:-1,136,5,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1550,,15,8
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Sean Farley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":28},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,36,-1,-1,-1,153:U.85;112:-1,63,-1,-1,-1,-1,156:;247:-1,-1:;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1508,,16,24
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Lee Coles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""talent"":[""juke""],""missile"":[""homingmissiles""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""grandmofftarkin"",""directorkrennic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,100:;176:113,-1,-1:;167:-1,-1,34,28,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1504,,17,16
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,David Vierow,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":204,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:133,5,-1,175,-1,171,169:U.136;298:117,-1,-1,175,206,-1,-1:;254:197,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1487,,18,24
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Carson Wray,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""lonewolf"",""trickshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:124,133,-1,-1:;231:133,5,-1,175,-1,-1,168:U.10;298:119,4,-1,-1,206,171,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1486,,19,8
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Mitchell Raab,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tobiasbeckett""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;304:-1:;304:-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;95:-1,62,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1479,,20,16
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Brandon Carey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""elusive""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!95:-1,-1,-1:;97:119,-1:;109:-1,111,-1,-1,-1,155:U.-1;114:-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1473,,21,16
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Philip Booth,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;199:123,111,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1460,,22,1
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Matthew Bucher,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!95:-1,61,-1:;249:-1,-1:;103:133,-1,-1,36,70,-1,-1,153:U.80;122:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1436,,23,24
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Michael Beausoleil,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":76,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""cienaree""],""modification"":[""ablativeplating""],""title"":[""st321""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,136,-1,-1,-1,71,69,-1:;191:114,136,-1,-1,-1,69,-1,-1:;165:111,-1,-1,24,103,162:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1358,,24,24
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Ernesto Vasquez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":68,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:111,-1,14,-1,164,-1:;204:-1,134,98,-1,-1,-1,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;226:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1716,,25,
