tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Sebastian Nuñez del Arco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1202,0.65,2,2
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,999,0.46,4,2
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Antonio Sanders - Phynoz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""r2d2-crew""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Han Wedge Jake""}",3,1009,0.44,3,4
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Alberto Ego-Aguirre,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":72,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":128,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""missile"":[""concussionmissiles""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Camp 05""}",2,1161,0.5,8,4
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Renato Flores,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""tech"":[""sensorscramblers""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""talent"":[""proudtradition""],""torpedo"":[""plasmatorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1367,0.38,1,8
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Gabriel Derteano,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""KYLO HUNT 2""}",3,939,0.5600000000000001,5,8
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Juan Sebast Quinche purpledragon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""magvayarro"",""landocalrissian""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash_Awings""}",3,873,0.5,6,8
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Luciano Botta,"{""name"":""Dash, ashoka y jake"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.7.22"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""title"":[""outrider""],""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""illicit"":[""falsetranspondercodes""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""title"":[""moldycrow""],""crew"":[""jynerso""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%2C%20ashoka%20y%20jake'.200.1.0.l5.77.l8.275r.l13.877r.l14.301r.l1.247r.l15.329rr.l34.42.l8.309r.l15.328rr.l35.19r"",""uid"":""c665bd12-2a70-4166-bffc-876885d35c8a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-12T22:01:03.414Z""}}}",3,819,0.5600000000000001,7,8
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Alex Cely,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":61,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Warthog+2 ARC+2 Torrent""}",2,1059,0.33,9,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Leonardo Arthur,"{""description"":"""",""faction"":""separatistalliance"",""name"":""All Star"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""tv94""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X223WWY309XW208W367Y343XW208W367Y343XW208W367Y343XW208W367Y343XW208W367Y343XW208W367Y343XW208W367&sn=All%20Star&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1019,0.31,10,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Fernando Kerubus,"{""name"":""Darkside Aces"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.3.66"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""sensor"":[""collisiondetector""],""talent"":[""juke""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Darkside%20Aces'.195.2.0.l13.93.l14.294r.l2.254rr.l27.132.l2.253r.l1.237rr.l25.99.l6.270rr"",""uid"":""a958af31-ec89-445c-8599-aa84ea8d942e"",""wins"":5,""losses"":0,""tags"":[],""created"":""2020-06-15T18:00:48.167Z""}}}",2,713,0.5600000000000001,11,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Nicolás Bazán,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""predator"",""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,649,0.38,12,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Carlos Yager Quiroz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":55,""upgrades"":{""talent"":[""cutthroat""],""title"":[""punishingone""],""astromech"":[""r5astromech""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":51,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""gunner"":[""dengar""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,628,0.63,13,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":79,""ship"":""tieddefender"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":46,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y196X125WW12WWY394XWW101&sn=Unnamed%20Squadron&obs=core2asteroid1,core2asteroid5,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1"",""core2asteroid5"",""gascloud4""]}",1,669,0.5,14,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Arckturus,"{""description"":"""",""faction"":""galacticempire"",""name"":""EmperorsShield"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":91,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""homingmissiles""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":60,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic"",""grandmofftarkin""],""title"":[""st321""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123W113W12W100WY167XW12W28W34WW162Y394XWW100&sn=EmperorsShield&obs=""}},""version"":""2.0.0""}",1,545,0.5,15,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Cristóbal Riego,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",1,414,0.67,16,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Tarcísio Agostinho,"{""name"":""5 panelinhas"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.6.5"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles""],""device"":[""drk1probedroids""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5%20panelinhas'.200.7.0.l75.669.l18.691r.l6.269rr.l75.669.l18.691r.l6.269rr.l75.669.l18.691r.l6.269rr.l75.669.l18.691r.l6.269rr.l75.669.l18.691r.l12.541r.l6.269rr"",""uid"":""0b69564d-d464-4e66-a07a-9fda214b562d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-05T21:34:57.443Z""}}}",1,279,0.67,17,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,LG Sabino,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.8.12"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":0,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":0,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l41.103.l1.241rr.l25.99r.l27.132.l1.239rr.l41.893.l1.241rr"",""uid"":""6b85046d-8e87-4716-be11-50cd9b744ae7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-13T19:06:17.495Z""}}}",0,266,0.5,18,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Juan Carlos ruiz(afrogeek),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""jc""}",0,264,0.75,19,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Horacio Zimmermann,"{""name"":""Boba + IG + Zuvio"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.11.43"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""talent"":[""elusive""],""cannon"":[""tractorbeam""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""lonewolf""],""device"":[""thermaldetonators""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boba%20%2B%20IG%20%2B%20Zuvio'.200.3.0.l21.198.l3.259r.l13.287r.l1.233rr.l10.149.l12.864r.l1.238rr.l9.161.l12.395rr"",""uid"":""bc0a4561-3f51-45e3-8480-b178fa6e1709"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-10-20T04:46:55.639Z""}}}",0,74,0.5,20,
PRIMER ELOBOTORNEO,Store Event,2.0 Extended,2022-01-15,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn_OldTeroch_Palob""}",0,52,0.75,21,
