tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Nikola Djikic,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY305X126WW207W229Y279X209WWY279X224WWY279X224WWY279XWW&sn=Chertek%2C%20Grievous%20%26%204%20Droids&obs=""}},""version"":""2.0.0"",""name"":""Chertek, Grievous & 4 Droids""}",4,1192,0.56,1,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Ranko Zeremski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W70WW165W161WY97X126W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1108,0.56,2,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Sava Veselinovic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225WWY364XW138WWW5WWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1020,0.63,3,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Stiv Radosevic,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X116WWW182W113W105Y237X116WWWY289XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,936,0.63,4,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Vlada Milosevic,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X116W172WWY240X116W172WWY239X116W172WWY231X172W5WW175WW171W&sn=Rezz&obs=""}},""version"":""2.0.0"",""name"":""Rezz""}",2,845,0.56,5,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Djole Stojsic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""clonecommandercody""],""astromech"":[""r4pastromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75W2W200WY364XW138WW225W213WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,831,0.5,6,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Jagos Uskokovic,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289X186WW54WWWWW165Y285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,829,0.56,7,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Boza Stamenovic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2c4""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY333X117WW233WY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,824,0.38,8,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Aleksandar Stojadinov,"",2,590,0.44,9,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Milan Avramovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z222XWY224XWY223XWY217XWY218XWY221X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,690,0.44,10,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Nikola Danicic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":87,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":110,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""herasyndulla"",""chopper-crew""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4X73W136W3W166W142Y62X72W113WW138W35W23W165W90W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,689,0.31,11,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Srdjan Stankovic,,1,682,0.38,12,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Filip Djordjevic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""crew"":[""c3po-republic""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XW254WWWY341XWW227WWY341XWW225WWY362XW138WWWWW211&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,516,0.63,13,
Alderaan Cup II,Store Event,2.0 Extended,2019-10-27,Milos Nikolic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":128,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":179,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X74W2W201W166Y278XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,448,0.44,14,
