tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Alberto Díaz Guindo ADG,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""],""ept"":[""trickshot""],""illicit"":[""inertialdampeners""]},""points"":112},{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""sparepartscanisters""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":77}],""name"":""Inert Fat Horn Solo"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/41c72c2a-5c8f-48db-9d3d-53484e032bda""}}}",6,2013,0.61,1,8
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Carlos Palomo,"",6,1957,0.49,2,16
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Faan Langelaan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":55,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":211,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XWW97WW57WW69WY20XWW97WWWW69WY20XWW97WWWW69WY20XWW97WWWW69W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1841,0.69,3,1
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Daniel Alzueta Curto,"",6,1830,0.64,4,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Juan Pablo Fernandez,,6,1784,0.64,5,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Oriol Barnés,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165W164Y173X204W113WW105Y186XWW&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",5,1871,0.53,6,8
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Mario Núñez Jiménez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":53,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}}],""points"":203,""vendor"":{},""version"":""2.0.0""}",5,1780,0.68,7,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Benoist Picoleau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":64,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":227,""vendor"":{},""version"":""2.0.0""}",5,1765,0.67,8,2
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Ekaitz Fraile ,"",5,1723,0.64,9,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Lorenzo Marasca,"",5,1674,0.61,10,16
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Miguel Castillo ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":65,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""modification"":[""hullupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":223,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z87XW138WW90WWWWY86XW138WW90WWWW164Y146X137WW90WWWWY146X137WW90WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1669,0.69,11,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Javier Espinosa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":202,""vendor"":{},""version"":""2.0.0""}",5,1668,0.65,12,4
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Rubén Creo,"",5,1652,0.57,13,16
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Ander López,"",5,1650,0.64,14,16
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Juan Pedro del Río,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}}],""points"":211,""vendor"":{},""version"":""2.0.0""}",5,1625,0.64,15,4
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Jorge Aumente,"",5,1603,0.57,16,16
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Joaquín F. Gonzalez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""hullupgrade""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":49},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":53},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":53},{""id"":""hiredgun"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":45}],""name"":""YYScurgg?2"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8522f28e-f184-463c-a19f-850935c7480f""}}}",5,1581,0.47,17,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Ion Hancu,"",5,1550,0.56,18,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Paulo Castanho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""]},""points"":107},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":54}],""name"":""Lando Nora (Y) Arvel"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a900364c-24ed-4932-a237-13165085f0b0""}}}",5,1544,0.53,19,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Adrián Carretón ,"",5,1524,0.64,20,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,José Juan Franch,"",5,1520,0.64,21,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Pablo Subías,"",5,1513,0.53,22,16
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Carlos Mita,"",5,1479,0.52,23,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,David Tinoco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":203,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY199X123WW82W&sn=Imperial%20Aces&obs=""}},""version"":""2.0.0"",""name"":""Imperial Aces""}",5,1469,0.61,24,16
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Jonathan Vercellino,"",5,1461,0.5,25,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Eduardo Albericio,"",5,1458,0.64,26,8
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Javier Hidalgo,"",5,1435,0.5,27,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Aritz Lopategui,"",5,1415,0.61,28,16
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Andrés Romero (Andy),"",5,1407,0.5,29,8
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Pedro Barreda,"",5,1372,0.62,30,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Miguel Cerezo (RoockieBoy),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""sparepartscanisters""],""astromech"":[""r2astromech""]},""points"":76},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""],""ept"":[""trickshot""],""illicit"":[""inertialdampeners""]},""points"":112}],""name"":""Inert Fat Horn Solo"",""description"":"""",""points"":188,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/41c72c2a-5c8f-48db-9d3d-53484e032bda""}}}",5,1259,0.5,31,32
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Martin Canga Ornia,"",4,1726,,32,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,33,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,34,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,35,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,36,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,37,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,38,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,39,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,40,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,41,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,42,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,43,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,44,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,45,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,46,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,47,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,48,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,49,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,50,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,51,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,52,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,53,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,54,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,55,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,56,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,57,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,58,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,59,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,60,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,61,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,62,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,63,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,64,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,65,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Xavi Guerrero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""l337""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""maul""],""device"":[""seismiccharges""],""title"":[""slavei""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104XWWW43W69WWW146W70Y103X118WWW48W71WWW161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1417,0.58,66,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,67,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,68,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,69,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,70,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,71,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,72,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,73,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,74,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,75,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,76,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,77,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,78,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,79,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,80,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,81,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,82,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,83,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,84,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,85,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,86,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,87,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,88,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,89,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,90,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,91,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,92,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,93,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,94,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,95,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,96,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,97,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,98,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,99,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,100,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,101,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,102,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,103,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,104,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,105,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,106,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,107,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,108,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,109,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,110,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,111,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,112,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,113,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,114,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,115,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,116,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,117,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,118,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,119,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,120,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,121,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,122,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,123,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,124,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,125,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,126,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,127,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,128,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,129,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,130,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,131,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,132,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,133,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,134,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,135,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,136,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,137,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,138,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,139,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,140,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,141,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,142,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,143,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,144,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,145,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,146,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,147,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,148,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,149,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,150,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,151,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,152,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,153,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,154,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,155,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,156,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,157,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,158,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,159,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,160,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,161,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,162,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,163,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,164,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,165,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,166,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,167,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,168,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,169,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,170,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,171,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,172,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,173,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,174,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,175,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,176,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,177,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,178,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,179,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,180,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,181,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,182,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,183,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,184,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,185,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,186,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,187,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,188,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,189,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,190,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,191,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,192,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,193,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,Marc Sith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]},""points"":63},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""]},""points"":56}],""name"":""Vader vynder grnd inquisitor"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7a19e1f4-6ea6-4677-a2c9-fbbb8e4e964b""}}}",2,,,194,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,195,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,196,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,197,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,198,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,199,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,200,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,201,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,202,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,203,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,204,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,205,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,206,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,207,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,208,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,209,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,210,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,211,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,212,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,213,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,214,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,215,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,216,
