tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hangar 19 Sat Tourney,Store Event,2.5 Standard,2022-03-19,Mark Moriarity,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Skystrike Trainees""}",3,34,1.33,1,
Hangar 19 Sat Tourney,Store Event,2.5 Standard,2022-03-19,Bryan Lerg,"",3,22,1.33,2,
Hangar 19 Sat Tourney,Store Event,2.5 Standard,2022-03-19,Zach Bart,"",2,1,1.33,3,
Hangar 19 Sat Tourney,Store Event,2.5 Standard,2022-03-19,Alexander Buff,"",2,-3,1.33,4,
Hangar 19 Sat Tourney,Store Event,2.5 Standard,2022-03-19,Andrew Schmidt ,"",2,15,1.0,5,
Hangar 19 Sat Tourney,Store Event,2.5 Standard,2022-03-19,Mike smith,"",1,-15,3.0,6,
Hangar 19 Sat Tourney,Store Event,2.5 Standard,2022-03-19,Matt Neal,"{""name"":""B-Wing Escort"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.13"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""talent"":[""elusive""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""device"":[""protonbombs""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""jammingbeam""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""device"":[""protonbombs""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""deadeyeshot""],""missile"":[""concussionmissiles""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='B-Wing%20Escort'.20.1.1.ll17.628.l3.258r.l18.645r.l2.254r.l1.233r.l5.579rr.l17.23.l3.258r.l18.645r.l12.394r.l2.254r.l5.264rr.l17.24.l3.258r.l18.645r.l12.394r.l2.254r.l1.233r.l5.264rr.l35.882.l18.926r.l6.267r.l1.670rr.l8.41.l10.284r.l8.647rrr.lr"",""uid"":""a6818f8a-f3b6-4f6c-897d-f5843439bf3d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-18T14:16:46.398Z""}}}",1,-20,2.5,7,
Hangar 19 Sat Tourney,Store Event,2.5 Standard,2022-03-19,Joe Konopa,"",1,-4,2.0,8,
Hangar 19 Sat Tourney,Store Event,2.5 Standard,2022-03-19,Colin Richard,"",1,-7,1.67,9,
Hangar 19 Sat Tourney,Store Event,2.5 Standard,2022-03-19,Adam Kempers,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""drk1probedroids"",""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines"",""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines"",""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles"",""clustermissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles"",""clustermissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Grievous Indepen Bombard 2""}",1,-3,1.33,10,
Hangar 19 Sat Tourney,Store Event,2.5 Standard,2022-03-19,Todd Grubbs,"",0,-10,2.0,11,
