tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Zluzowanalama,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WWW107W154Y555X73W475W136W477Y451X132WWWWWY499X127WWW446W445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,0,1.5,1,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Mateusz M,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2 big 2 smol"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW52W54W77WWWW154Y63XW137WW58WW90WWY597XW102WY451X125WWW311WW&sn=2%20big%202%20smol&obs=""}},""version"":""09/08/2023""}",9,0,1.88,2,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Alfred Molfar Sosgornik,,9,0,1.06,3,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Gliese587,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""leiaorgana""],""gunner"":[""bistan""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X132WW46WW77WWWWY450XWW470WW234WWWW313W372W368Y27X129WW234W98WWWW108Y554X134W484&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",7,0,1.38,4,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Kamil 'Szpinak' Kosowski,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han with A's"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""trickshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y452X125W133WW371Y597XW102W371Y13XW445&sn=Han%20with%20A's&obs=""}},""version"":""09/08/2023""}",6,0,2.06,5,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,MrCz3rny,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""force-power"":[""malice"",""roilinganger-force""],""title"":[""scimitar""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade"",""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z305X125WW105W207W229Y584X418W487W216Y337XW165W367W208Y343XW208W367Y343XW208W367Y343XW208W367&sn=Unnamed+Squadron&obs=""}}}",6,0,1.69,6,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Ziut Pomelo Joe Slany,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Lemme cook"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""shieldupgrade"",""beskarreinforcedplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""]}},{""id"":""lattsrazzi"",""name"":""lattsrazzi"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""landocalrissian-crew""],""gunner"":[""bt1""],""illicit"":[""hotshottailblaster""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423WWW165W445Y534X375W11W10WWWWW472WWY154X455WWW453W45W79W463WWY100XWW135W445W&sn=Lemme%20cook&obs=gascloud2,gascloud4,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""]}",6,0,1.56,7,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Rajzer,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X125W127WW165Y477XWW137W5WWWW409W234WY299X172W125WW205WW175WY378X172WW312W411W249W104W315Y297X116WW197WWW175W&sn=Unnamed+Squadron&obs=""}}}",6,0,1.38,8,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Menda,,6,0,1.13,9,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Marcin 'gniewquo' Galazka,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Close rebels"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y563X137W134W480Y597XW102WY13XW445&sn=Close%20rebels&obs=core2asteroid3,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":""core2asteroid3,pomasteroid2,pomasteroid3""}",6,0,1.13,10,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Juniorek,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner"",""clonecaptainrex""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-arc170starfighter"",""name"":""oddball-arc170starfighter"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception"",""predictiveshot""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot"",""heightenedperception""],""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z342X125WW89W321WW211Y338X125WWWW89WWW211Y314X72W203W5WW200Y278X203W72W125W5W200W211WY365X125W137W5W355W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",4,0,1.56,11,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,MarQs,"{""description"":"""",""faction"":""galacticempire"",""name"":""2023-10-08 imperium"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless"",""disciplined""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y209X128W381WWW165Y205X129WW97WWW67WWY204X129WW97WWW71W236Y206XWWWW70W236&sn=2023-10-08%20imperium&obs=""}},""version"":""09/08/2023""}",3,0,1.94,12,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Mateusz 'Payback' Potaczek,"{""description"":"""",""faction"":""firstorder"",""name"":""141023"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""freelanceslicer"",""tacticalofficer""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""elusive""],""tech"":[""deuteriumpowercells""],""missile"":[""clustermissiles""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z403X181W319W349W202W30W61WY381X119WW318W98WWY489X125W98WW186W413Y242XWW186WW182WY494X421WW98WW67WWW&sn=141023&obs=""}},""version"":""09/08/2023""}",3,0,1.0,13,
14.10 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-10-14,Wolf Moonstorm,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""szkic"",""pilots"":[{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z333XWW240W234W213Y577X130W89W213Y578X492W89W365Y579X89W213W211Y574X418W486W340&sn=szkic&obs=""}},""version"":""09/08/2023""}",0,0,1.5,14,
