tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Lam Choon Voon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z55X116WWY57XWY73X116WW12WWWY72XW46WWWY5X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1311,0.44,1,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Ron Ong,"{""name"":""5 ships republic"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.12.22"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20ships%20republic'.199.6.1.(31.528).(62.522).(62.522).(61.511.(18.548)).(68.599.(4.261))""}}}",3,953,0.56,2,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Selva S,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WW165Y211X127W82WW165Y173XW113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,945,0.44,3,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Alvin Tan,"{""name"":""Alvin’s GC list"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""predator""]},""id"":""wedgeantilles""},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""predator""]},""id"":""arvelcrynyd""},{""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""lieutenantblount""},{""ship"":""ewing"",""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]},""id"":""gavindarklighter""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Alvin%E2%80%99s%20GC%20list'.200.1.0.(33.1.(10.282).(18.333).(1.241)).(35.20.(1.236.241)).(38.28.(1.230)).(40.51.(10.283).(2.254).(1.233))""}}}",3,924,0.56,4,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Kenneth Kang 'trooperbot',"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY221XY229XY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,919,0.63,5,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Reuben Lopez,"{""name"":""Soontir Vader whisper"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.14.59"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Soontir%20Vader%20whisper'.198.2.0.(41.103).(13.93.(14.294).(2.577)).(27.131.(16.348).(2.577))""}}}",2,934,0.31,6,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Isaac Chng,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW29WWWY198XW10WY198XW10W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,933,0.25,7,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Dani Goh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y4XWWWW142Y2XWWWW142Y51X122W127W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,882,0.5,8,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Wahid Kadar,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""wedgeantilles""},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""crackshot""]},""id"":""braylenstramm""},{""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""lieutenantblount""},{""ship"":""z95af4headhunter"",""upgrades"":[],""id"":""banditsquadronpilot""},{""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]},""id"":""ap5""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(33.1.(18.333).(1.230)).(17.23.(3.258).(1.230)).(38.28.(1.230)).(38.30).(8.41.(8.312))""}}}",2,839,0.63,9,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Cal Chiam ,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""braylenstramm""},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""tennumb""},{""ship"":""t65xwing"",""upgrades"":{""talent"":[""composure""]},""id"":""garvendreis-t65xwing""},{""ship"":""btla4ywing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""plasmatorpedoes""]},""id"":""dutchvander""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.1.(17.23.(1.230)).(17.24.(1.230)).(33.4.(1.381)).(12.14.(1.230).(5.579))""}}}",2,785,0.5,10,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Yeo Leck Koon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171XW113W99Y171XW113W99Y167XW12WWWWY191X240W136WWWWWW&sn=TAPS-redline&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""name"":""TAPS-redline"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,758,0.69,11,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Meng Tee Teng,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172W116WW186Y270X172WWW186Y271X172W116WW186Y301X172WW186Y301X172WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,758,0.5,12,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Wei Loon 'Butters' Cheok,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X116WY103XWWW48W70W92W164W161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,610,0.5,13,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Rach Kwan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y4XWWWW142Y2XWWWW142Y51X127W122W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,512,0.44,14,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Stephen Logan,"{""name"":""Nov 24, 2019 S.Logan"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.36"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":85,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nov%2024%2C%202019%20S.Logan'.200.4.1.(57.428.(14.296).(15.485)).(53.419.(3.258).(18.486).(1.471).(15.484)).(53.420.(3.258).(18.486).(1.471))""}}}",0,381,0.56,15,
SINGAPORE BEGINNERS COMPETITION FOR GC @PI,Store Event,2.0 Extended,2019-11-24,Chan PH,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":79},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r2astromech""]},""points"":47}],""name"":""Alpha Flight"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/856de1b5-4ea0-4263-8f1b-3202a597ca57""}}}",0,356,0.5,16,
