tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Timo Hetzel,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z269XWY262XWWY236XW186WWY381X117WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,956,0.5,1,1
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Taylor Seidlitz,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""jeddys"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""name"":""broadside"",""points"":44,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW200WY277XWW200WY364XW138WWWW71WY277XWW200WY277XWW200W&sn=jeddys&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1055,0.71,3,2
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Daniel Wochnick,"{""description"":"""",""faction"":""firstorder"",""name"":""-Supreme Leader"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":94,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X73W186W136WY269XWY269XWY269XWY269XW&sn=-Supreme%20Leader&obs=yt2400debris2,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1037,0.56,4,4
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Sean Sapone,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z279X224W208WY279X224W208WY279X224W208WY279XW208WY279XWWY279XWWY324X234WWWW237Y324X234WWWW237&sn=Duncan%20Swarm&obs=""}},""version"":""2.0.0"",""name"":""Duncan Swarm""}",3,913,0.42,7,4
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Diego Scott-McCabe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z139XW13Y139XW13Y139XW11Y139XW232Y139XW232Y139XW232Y139XW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1066,0.58,2,8
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,James Jesse,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.15.8"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.5.1.(52.414.(19.460)).(52.415.(1.459).(19.460)).(49.405).(49.405)""}}}",3,986,0.58,5,8
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Azlan Addleman,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.8.0"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.5.1.(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405)""}}}",3,945,0.5,6,8
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Trevor Betts,"{""name"":""Store Champs 2020"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""astromech"":[""r5astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Store%20Champs%202020'.200.4.1.(53.423.(18.486)).(53.449.(18.486)).(64.569.(10.284).(8.586).(1.471)).(70.621.(10.285))""}}}",2,1105,0.44,8,8
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Joe Vincent,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.1.(13.98.(6.269).(2.577)).(13.98.(2.577)).(13.98.(2.577)).(13.98.(2.577)).(13.98.(2.577))""}}}",2,896,0.38,9,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Ian Campbell,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bad Boys For Life"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":113,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W69W92W164W161WY97X121W&sn=Bad%20Boys%20For%20Life&obs=""}},""version"":""2.0.0""}",2,876,0.56,10,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Sean Myers,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":108,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""grandinquisitor"",""000"",""seventhsister""],""device"":[""protonbombs""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW240WWY214XWW33W63W60WW69WWY229X&sn=New%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,864,0.33,11,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Isaiah Brody,"{""name"":""Isaiah store championships"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.12.30"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Isaiah%20store%20championships'.198.4.1.(64.569.(10.284).(8.586).(14.297).(1.471)).(53.425.(18.486).(1.471).(15.484)).(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471))""}}}",2,856,0.56,12,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Daniel Lara,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.49.149"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(45.637.(3.578).(16.366)).(10.149.(8.361).(12.394).(1.235).(15.379)).(36.159)""}}}",2,843,0.5,13,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Zeke Moskauski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z6XWWWW142Y27XW138WWWWWY73XWW232WWWWY74XWW232WWWW313&sn=March%20hyper%20SC&obs=""}},""version"":""2.0.0"",""name"":""March hyper SC""}",2,815,0.5,14,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Chris Scott,"{""name"":""Aces Low"",""description"":"""",""faction"":""scumandvillainy"",""points"":182,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Aces%20Low'.182.3.1.(10.149.(8.361).(12.396).(13.287).(14.297).(1.235).(15.379)).(36.155.(1.235))""}}}",2,785,0.56,15,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,(Ebro505)Shannon W. ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z101X121WY101X121WY103XWWW48WW92WW161W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",1,632,0.44,16,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Beau Williams,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""The PooPoo Squad"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":80,""ship"":""btlbywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z277XWW200WY277XWW200WY277XWW200WY359XWW136WW6WW164&sn=The%20PooPoo%20Squad&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,613,0.5,17,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,budgetcanoe,"{""name"":""- - - Outmaneuver ric"",""description"":"""",""faction"":""galacticrepublic"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='-%20-%20-%20Outmaneuver%20ric'.194.6.1.(61.511.(18.549)).(61.513.(18.549)).(61.510.(18.549)).(63.557.(1.240))""}}}",1,481,0.5,18,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,CJ Foxx,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":33,""ship"":""tiefofighter""},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":59,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259X186WWWWY259X186WWWWY259X186WWWWY262XWWY381X117WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,461,0.67,19,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,Enrique Benitez,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":45,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":27,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z387X172WWW186Y240X172WWW186Y270X172WWW186Y378X172WW6WWWWY345X172WWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""]}",1,362,0.38,20,
TMK Unofficial TTS Store Champs,Store Event,2.0 Hyperspace,2020-03-21,CHRISTOPHER JENNER,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""crew"":[""k2so"",""c3po""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52W54W164WW154Y393XWWW314W18W164WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,353,0.69,21,
