tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Evan Pomerantz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":40},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":28},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,-1,-1,-1,-1,-1,-1,-1:;247:-1,-1:;248:133,-1:;248:133,-1:;248:133,-1:;248:133,-1:;248:133,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1092,0.63,1,4
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Alex Farley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Alex Farley Tournament Squad"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":53,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,63,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Alex%20Farley%20Tournament%20Squad&obs=""}},""version"":""2.0.0""}",3,1028,0.5,2,4
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Grumpy Yubski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:133,137,-1,-1,-1,-1,-1,-1:;95:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,969,0.63,3,1
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Jason Miller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":94,""upgrades"":{""force-power"":[""hate""],""crew"":[""lattsrazzi""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!125:204,47,-1,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,871,0.5,4,2
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Christopher Little,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:118,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,818,0.63,5,
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Michael Wages,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""juke""]},""points"":56}],""name"":""Cloak and Choke"",""description"":"""",""points"":187}",2,958,0.44,6,
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Todd Hodges,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]},""points"":58},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""]},""points"":63}],""name"":""Kavil/Palob/Fenn 2"",""description"":"""",""points"":192}",2,902,0.56,7,
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Sean Farley,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""trickshot""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""trickshot""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""trickshot""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""trickshot""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""trickshot""]},""points"":40}],""name"":""5 A-Wings"",""description"":"""",""points"":200}",2,844,0.58,8,
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Jay Davis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""marksmanship""]},""points"":51},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""ept"":[""trickshot""]},""points"":39},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""ioncannonturret""]},""points"":53},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""ioncannonturret""]},""points"":57}],""name"":""Tortoises and Hare"",""description"":"""",""points"":200}",2,812,0.58,9,
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Mongo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":65},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""hansolo-gunner""],""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""dorsalturret""]},""points"":54},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]},""points"":53}],""name"":""Crew test"",""description"":"""",""points"":200}",2,685,0.5,10,
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Leif Allred,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""000"",""4lom""],""modification"":[""shieldupgrade""],""title"":[""houndstooth""],""ept"":[""fearless""]},""points"":84},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":34},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":73},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""homingmissiles""]},""points"":9}],""name"":""Inevitable Shooters"",""description"":"""",""points"":200}",1,700,0.5,11,
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Chaiserman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""perceptivecopilot""],""ept"":[""trickshot""],""title"":[""outrider""],""gunner"":[""bistan""]},""points"":145},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian""],""title"":[""moldycrow""]},""points"":55}],""name"":""Dash list"",""description"":"""",""points"":200}",1,645,0.31,12,
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Sheev,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot""]},""points"":35},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot""]},""points"":39},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot""]},""points"":36},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""ept"":[""trickshot""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":89}],""name"":""Happy Beeps"",""description"":"""",""points"":199}",1,619,0.42,13,
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Josh Allred,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""]},""points"":50},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""]},""points"":50},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""]},""points"":50},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""]},""points"":50}],""name"":""4 SF Swarm"",""description"":"""",""points"":200}",1,603,0.56,14,
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Joe Aloys Lutovsky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""shieldupgrade""]},""points"":46},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":38},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]},""points"":45}],""name"":""Joe Aloys Lutovsky"",""description"":"""",""points"":200}",1,603,0.44,15,
Tucson Games & Gadgets Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Jonathan Cameron,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":93,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""lonewolf""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!294:-1,-1,191,189,90,69,-1,-1:;296:197,-1,175,198,-1,-1:;240:172,124,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,551,0.4,16,
