tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Donny Dukes,"{""name"":""Seahorse Squad"",""faction"":""resistance"",""pilots"":[{""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""tech"":[""advancedoptics""]},""id"":""covanell""},{""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""],""tech"":[""patternanalyzer""]},""id"":""finn""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""greersonnel""},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""id"":""temminwexley""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Seahorse%20Squad'.200.4.1.(64.569.(8.586).(19.460)).(65.575.(1.471).(8.275).(19.462)).(54.437.(1.471).(19.460)).(53.422.(1.381).(18.486).(3.258))""}}}",5,1426,0.67,6,1
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Chris Langland,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1510,0.51,5,2
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ryan Martens,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":30,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217XWY222XWY223XWY224XWY221XY218XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1663,0.64,8,4
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Vincent Morgado,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":57,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X122WWY50X125W127WY4X75WWWW142Y5X127WWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1519,0.48,9,4
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Joe Groves,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218X116WY222X116WY223X116WY221XY229X&sn=Tie%20Swarm&obs=""}},""version"":""2.0.0"",""name"":""Tie Swarm""}",6,2022,0.58,1,8
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Daniel lim,"{""name"":""A-Sinker Swarm"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""sinker""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='A-Sinker%20Swarm'.200.6.1.(31.526).(62.522).(62.522).(62.522).(62.522).(63.557.(10.282))""}}}",5,1643,0.61,2,8
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Darryl McMillon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":54,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""tractorbeam"",""jammingbeam""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""informant""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WW13W12WWY51X122W127WY32XWW46WWW140Y33XWW37WWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1618,0.57,3,8
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Jason Chong,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWW12Y296X196WW175WWW12Y254XWW175WWW12Y350X172W206W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1570,0.59,4,8
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Izaac A. Swan ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X116WY150X116WWWWY150X116WWWWY247X116W&sn=Volpal%20Blade&obs=""}},""version"":""2.0.0"",""name"":""Volpal Blade""}",5,1388,0.47,7,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Robert Kukuchka,"{""name"":""For Concord Dawn"",""faction"":""scumandvillainy"",""version"":""2.4.1"",""pilots"":[{""ship"":""fangfighter"",""upgrades"":[],""id"":""fennrau"",""points"":68},{""ship"":""fangfighter"",""upgrades"":[],""id"":""zealousrecruit"",""points"":44},{""ship"":""fangfighter"",""upgrades"":[],""id"":""zealousrecruit"",""points"":44},{""ship"":""fangfighter"",""upgrades"":[],""id"":""zealousrecruit"",""points"":44}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='For%20Concord%20Dawn'.200.3.1.(36.155).(36.160).(36.160).(36.160)""}}}",4,1491,0.44,10,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Charles Bennett,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""sensor"":[""trajectorysimulator""],""tech"":[""advancedoptics""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner"",""rey-gunner""]},""points"":112},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""ept"":[""heroic""]},""points"":88}],""name"":""Tourney"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3abb4f63-406a-4b71-acbd-4de5bcb14e0b""}}}",4,1488,0.47,11,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Nicholas Piontek,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":61},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""name"":""8/17/19"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/23accd6b-1f75-4c2b-945a-d518eff114e7""}}}",4,1446,0.67,12,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Jared M Paul,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""predator""]},""points"":44},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":66},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":82}],""name"":""Icarus Squadron V2"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/169104ee-acd8-4be1-9c24-88a74fc54b6d""}}}",4,1439,0.51,13,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Carson Hopper,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W201WY312XW2W201WY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1438,0.56,14,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Tommy Nguyen,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z308X239WW229Y279X209WW108Y279X209WW108Y279X209WW108Y279X209WW108Y279X209WW108Y279X209WW108&sn=2%20Can%20Be%20as%20Bad%20as%201&obs=""}},""version"":""2.0.0"",""name"":""2 Can Be as Bad as 1""}",4,1388,0.5,15,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Sean Bowman,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z262X181W186WY285X181WW182WWWY285X181WW182WWWY243X181W206WW182WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1370,0.44,16,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Garrett Jost,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":53,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z326XWW221WW237Y343XW208WY306XW239WW229Y343XW208WY343XW208WY343XW208WY343XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1356,0.53,17,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Patrick Hanson,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z242X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1293,0.57,18,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Tom Townsend,,4,1290,0.5,19,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Rick Ruddell,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":122,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243XW206WW182W113W105Y236X74W178W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1268,0.65,20,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Brandon Carey,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":43},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55}],""name"":""Big Deal"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ef2d205c-0e60-4793-987f-ed366a634b20""}}}",4,1171,0.58,21,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Jefferson Jimenez,,3,1562,0.51,22,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Noel Cuevas,,3,1360,0.47,23,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Dominik Badawi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":65,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126W239W207W229Y343X209W208WY343X209W208WY343X209W208WY343X209W208WY343X209W208W&sn=HST%20grievous&obs=""}},""version"":""2.0.0"",""name"":""HST grievous""}",3,1313,0.5,24,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Sam Stott,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""version"":""2.3.6"",""pilots"":[{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]},""id"":""guri"",""points"":66},{""ship"":""fangfighter"",""upgrades"":[],""id"":""fennrau"",""points"":68},{""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""]},""id"":""hansolo"",""points"":64}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.3.1.(3.178.(1.241)).(36.155).(47.222.(15.390).(1.247))""}}}",3,1285,0.5,25,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Steven Harmon,,3,1195,0.57,26,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Michael Pettigrew,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":42},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":42},{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""perceptivecopilot""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner"",""rey-gunner""]},""points"":116}],""name"":""Vennie w/ Tallissan and Finn"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ea80e5c1-dc8e-47b2-b5ac-7bc7026d0859""}}}",3,1162,0.67,27,
Sacramento Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Reno Besseghini,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":40},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":40},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":40},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":40},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":40}],""name"":""Storm squadron"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f49635e6-e72d-48d9-9030-f194f3ff2504""}}}",3,1078,0.34,28,
