tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,David Hawkins,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla"",""name"":""herasyndulla"",""points"":40,""ship"":""attackshuttle"",""upgrades"":{""talent"":[""predator""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z65X127WWWWY9XWWWW142Y5XWWWW142Y4XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1326,0.68,4,1
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Chris Burnett,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Commander Chris""}",4,1479,0.5600000000000001,3,2
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Dom Flannigan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""r2d2-crew""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":[]}],""points"":19,""vendor"":[],""version"":""2.5.0""}",5,1430,0.68,1,4
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,StevieB,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":19,""vendor"":[],""version"":""2.5.0""}",4,1537,0.52,2,4
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Tim Greenaway,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":4,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""]}}],""points"":22,""vendor"":[],""version"":""2.5.0""}",4,1296,0.67,5,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Andy Robertson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":6,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":23,""vendor"":[],""version"":""2.5.0"",""name"":""H-U-R-X""}",4,1180,0.41,6,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Ryan Coyle,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":91,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173WW174WW164W193Y442XW5WWW175WWY448X197WWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1245,0.58,7,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Ben Saunders,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash's Space Mums"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":49,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":100,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z450XW113W12WWWW313WY463XWWW371Y39X133WW40W54WW157W&sn=Dash's%20Space%20Mums&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1200,0.52,8,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Mark Packer-Hughes,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":65,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":64,""ship"":""scavengedyt1300"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""rey"",""name"":""rey"",""points"":70,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WWW175WWY245XWWWWW93WWY244XWWWWWWW193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1139,0.49,9,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Joshua Hall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""composure""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""elusive""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""composure""],""missile"":[""protonrockets""]}}],""points"":22,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",3,1134,0.5600000000000001,10,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Liam Burnett,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":87,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":56,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""breach"",""name"":""breach"",""points"":52,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""proximitymines"",""seismiccharges""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341W415W135WWY381X117WWWY493XWW134W101WW70W71W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1118,0.44,11,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Stuart Confrey,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":56,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""breach"",""name"":""breach"",""points"":57,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":53,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""name"":""scorch"",""points"":34,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY493X129WW234W98W368W67WWY397X319W206WW182WWY262X181WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1054,0.6,12,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Phillip Pond,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""name"":""finn"",""points"":34,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":33,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWWW175WW12Y257X172WWWW175WW12Y257XWWWW175WW12Y350X172WWWY345XWW191W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,979,0.65,13,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Matt Coggins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""crew"":[""c3po-crew"",""ga97""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot"",""heroic""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":18,""vendor"":[],""version"":""2.5.0"",""name"":""RTA""}",3,971,0.52,14,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Simon Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""xx23sthreadtracers""],""astromech"":[""r4astromech""],""device"":[""connernets""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,970,0.5600000000000001,15,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Fix Bornes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":[]},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":22,""vendor"":[],""version"":""2.5.0""}",3,947,0.5600000000000001,16,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Kevin Shaw,"{""faction"":""resistance"",""pilots"":[{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""missile"":[""xx23sthreadtracers""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Weston SC 2022""}",2,1081,0.48,17,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Anthony Yeates,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":41,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""juke""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":93,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""muse"",""name"":""muse"",""points"":32,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""longshot"",""name"":""longshot"",""points"":32,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z233X123WWY236X418W206W134WWY235X119WWY263X119WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,985,0.37,18,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Mark Hall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":18,""vendor"":[],""version"":""2.5.0"",""name"":""sith final""}",2,979,0.46,19,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Alan Franklin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""All The 3's""}",2,954,0.4,20,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Igi W,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":6,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":6,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators"",""seismiccharges""]}}],""points"":17,""vendor"":[],""version"":""2.5.0""}",2,913,0.38,21,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,David Perrin ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":3,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":3,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":3,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":3,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":3,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":3,""upgrades"":[]}],""points"":23,""vendor"":[],""version"":""2.5.0""}",2,864,0.44,22,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,RedHawk,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""marksmanship""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""lonewolf""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":8,""upgrades"":{""force-power"":[""hate""],""cannon"":[""heavylasercannon""],""crew"":[""chancellorpalpatine""],""title"":[""scimitar""]}}],""points"":18,""vendor"":[],""version"":""2.5.0""}",2,737,0.55,23,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,shaun bragg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""juke""],""astromech"":[""r2c4""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""clustermines""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""]}}],""points"":19,""vendor"":{},""version"":""2.5.0""}",2,545,0.51,24,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Mark B (Captain Black),"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":35,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":35,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":35,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":35,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":34,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W348WWWWY285X181W348WWWWY285X181W348WWWWY285X181W348WWWWY285X181WWWWWY269XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,858,0.52,25,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Steve Burnett,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rogue's 2"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":50,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""seismiccharges""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW234WWW142Y9XW234WWW142Y48XW71WWWW156Y50XWW101W&sn=Rogue's%202&obs=""}},""version"":""2.0.0""}",1,785,0.5600000000000001,26,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,MattyMUA,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""talent"":[""fearless""],""cannon"":[""tractorbeam""],""missile"":[""ionmissiles""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""fearless""]}}],""points"":19,""vendor"":{},""version"":""2.5.0""}",1,765,0.4,27,
X-wing Spring Store Champs - Games Bunker,Store Event,2.0 Extended,2022-02-26,Alex Boulton,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":8,""upgrades"":{""tech"":[""sensorscramblers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}}],""points"":19,""vendor"":{},""version"":""2.5.0""}",1,657,0.52,28,
