tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Womprat open,Store Event,2.0 Extended,2021-09-25,Joel Eller,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":73,""upgrades"":{""force-power"":[""hate""],""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1128,0.63,1,
Womprat open,Store Event,2.0 Extended,2021-09-25,Joshua Curry,"{""name"":""Fuck this, fly straight"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.15"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":116,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""collisiondetector""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fuck%20this%2C%20fly%20straight'.200.2.0.l18.886.l3.256rr.l27.131.l16.348r.l2.253r.l1.237rr""}}}",3,1264,0.56,2,
Womprat open,Store Event,2.0 Extended,2021-09-25,Adam Tindall,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":60,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""tacticalrelay"":[""kraken""],""device"":[""thermaldetonators""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Krispy Kreme""}",3,1061,0.56,3,
Womprat open,Store Event,2.0 Extended,2021-09-25,Garrett Swader,"{""name"":""FTC is blank"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.19.36"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""astromech"":[""r3astromech""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FTC%20is%20blank'.200.1.0.l33.1.l18.333rr.l33.2.l10.282r.l18.333rr.l35.19r.l12.14.l10.283r.l5.263rr""}}}",3,1019,0.38,4,
Womprat open,Store Event,2.0 Extended,2021-09-25,Evan Paulson,"{""name"":""Phoenix Cell"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.41.15"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":28,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":28,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":28,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":28,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":28,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":28,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""modification"":[""afterburners""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Phoenix%20Cell'.200.1.0.l35.22.l18.926rr.l35.22.l18.926rr.l35.22.l18.926rr.l35.22.l18.926rr.l35.22.l18.926rr.l35.22.l18.926rr.l11.47.l14.294r.l1.241rr""}}}",3,946,0.63,5,
Womprat open,Store Event,2.0 Extended,2021-09-25,Stefen Dietz,"{""name"":""3 Plates and a Dream"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.10.29"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":{""crew"":[""zamwesell""],""tacticalrelay"":[""k2b4""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""ionmissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3%20Plates%20and%20a%20Dream'.200.7.0.l60.505.l8.856r.l1000.537rr.l75.668.l3.674r.l18.691rr.l75.668.l3.674r.l18.691rr.l75.666.l18.691r.l6.266.269r.l14.298rr""}}}",2,994,0.63,6,
Womprat open,Store Event,2.0 Extended,2021-09-25,Patrick Grimes,"{""name"":""Defender/Decimator"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.3.22"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""crew"":[""darthvader"",""000"",""ministertua""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Defender%2FDecimator'.199.2.0.l28.147.l8.338.352.345r.l16.388r.l14.299r.l15.349rr.l18.122.l3.578r.l1.237rr""}}}",2,843,0.38,7,
Womprat open,Store Event,2.0 Extended,2021-09-25,Martin Waller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,768,0.75,8,
Womprat open,Store Event,2.0 Extended,2021-09-25,Michael Schaidle,"{""name"":""Fenn and Friends"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.9.34"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":63,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenn%20and%20Friends'.200.3.0.l36.155.l1.235rr.l3.178.l1.240rr.l36.156.l1.235r.l5.263rr""}}}",2,755,0.5,9,
Womprat open,Store Event,2.0 Extended,2021-09-25,Nelson Torres,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel Aces 1""}",2,735,0.58,10,
Womprat open,Store Event,2.0 Extended,2021-09-25,Christian Dawson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":67,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r5astromech""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":64,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r5astromech""],""modification"":[""stealthdevice""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,635,0.42,11,
Womprat open,Store Event,2.0 Extended,2021-09-25,Tyler Stephenson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":62,""upgrades"":{""force-power"":[""foresight""],""missile"":[""protonrockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,644,0.5,12,
Womprat open,Store Event,2.0 Extended,2021-09-25,Bryan Wade,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,558,0.56,13,
Womprat open,Store Event,2.0 Extended,2021-09-25,Colleen Swader,"{""name"":""X1s and Strikers"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.16.15"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='X1s%20and%20Strikers'.200.2.0.l13.94.l2.254rr.l13.95.l2.254rr.l16.633.l12.864rr.l11.89r.l16.117r""}}}",1,538,0.69,14,
Womprat open,Store Event,2.0 Extended,2021-09-25,Dave Oneal,,1,512,0.38,15,
