tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Christopher Patrick (chrispy),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""force-power"":[""malice""],""cannon"":[""autoblasters""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":78,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles"",""clustermissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""electroprotonbomb"",""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1266,0.5600000000000001,1,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,JJ Giron,,3,1112,0.63,2,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Jared Arnold,"{""name"":""Jared Arnold"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.6.4"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":52,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jared%20Arnold'.200.6.0.l74.661r.l61.515.l18.548rr.l61.515.l18.548rr.l31.527.l8.680rr""}}}",3,1095,0.5,3,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Clint Chambers,"{""name"":""Fast n' fat v.2"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.17"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""concussionmissiles""],""talent"":[""feedbackping""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":93,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fast%20n%20fat%20v.2'.200.5.0.l87.913.l12.395r.l16.279r.l6.267r.l1.938rr.l52.414.l17.848r.l6.270r.l19.939r.l5.262rr.l70.624.l1.231rr""}}}",3,789,0.6899999999999999,4,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Erin Chambers,"{""name"":""Erin Chambers"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.6.9"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Erin%20Chambers'.200.1.0.l17.878.l3.258r.l18.645rr.l17.24.l3.258r.l18.645rr.l17.23.l3.258r.l18.645rr.l15.56.l18.331rr""}}}",2,1019,0.4,5,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Frank Cabrera,"{""name"":""Frank"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.8.15"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""talent"":[""feedbackping""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":36,""upgrades"":{""device"":[""bombletgenerator""],""modification"":[""delayedfuses""],""talent"":[""feedbackping""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""device"":[""ionbombs""],""gunner"":[""firstorderordnancetech""],""missile"":[""electrochaffmissiles""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Frank'.200.5.0.l50.641.l16.470rr.l87.917.l12.690r.l14.592r.l1.938rr.l87.917.l12.392r.l14.592r.l1.938rr.l87.917.l1.938r.l5.263rr.l87.918.l12.649r.l16.937r.l6.932r.l14.592rr""}}}",2,868,0.38,6,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,jacob browning,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.7.9"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":99,""upgrades"":{""crew"":[""landocalrissian"",""jynerso""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""starbirdslash"",""crackshot""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""starbirdslash"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l5.77.l8.311.309r.l13.877r.l14.302r.l1.247r.l15.329rr.l35.880.l6.270r.l1.716.230rr.l35.885.l6.270r.l1.716.230rr""}}}",2,863,0.58,7,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Matthew McGowan,"{""name"":""Matthew Macgowan"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.7.5"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":54,""upgrades"":{""crew"":[""hondoohnaka"",""magvayarro""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Matthew%20Macgowan'.200.1.0.l33.12.l18.333rr.l33.12.l18.333rr.l33.12.l18.333rr.l6.33.l8.853.313rr.l8.41r""}}}",2,808,0.5,8,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,William Flowers,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,719,0.58,9,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Alex Banwart,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":59,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""astromech"":[""c110p""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":43,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":37,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3eesk""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,618,0.38,10,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Stephen Downs,,2,611,0.63,11,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Eric Laprise,"{""name"":""Eric Laprise"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.6.21"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":53,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""multimissilepods""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenantkarsabi"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""multimissilepods""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":44,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""composure""],""turret"":[""dorsalturret""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":53,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""],""modification"":[""shieldupgrade""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Eric%20Laprise'.199.2.0.l14.135.l18.350r.l6.673r.l14.293r.l2.254r.l5.263rr.l14.136.l18.350r.l6.673r.l14.293r.l2.254r.l5.579rr.l29.127.l16.348r.l1.381r.l4.260rr.l72.693.l3.674r.l18.723r.l14.299r.l1.236rr""}}}",1,629,0.5600000000000001,12,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Jason Edwards,"{""name"":""Jason Edwards"",""description"":"""",""faction"":""rebelalliance"",""points"":192,""version"":""2.6.11"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jason%20Edwards'.192.1.0.l12.14.l4.260rr.l40.51.l10.284rr.l17.26.l3.258r.l18.645r.l5.262rr.l17.26.l3.258.578r.l18.645r.l2.254rr""}}}",1,425,0.5,13,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Cameron Holton,"{""name"":""Cameron Holton"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.4.11"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""],""talent"":[""outmaneuver""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""],""missile"":[""ionmissiles""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cameron%20Holton'.200.7.0.l10.800.l8.275r.l14.297r.l1.240r.l15.869rr.l10.801.l12.864r.l13.288r.l6.269r.l14.297rr""}}}",1,392,0.5,14,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-10-16,Justin Sciacca,"{""name"":""Justin S"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.5.9"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":73,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""bt1""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":48,""upgrades"":{""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Justin%20S'.198.3.0.l24.210.l8.856r.l16.365rr.l47.223.l16.388r.l15.390rr.l42.219.l8.352r.l13.287r.l15.378rr""}}}",0,586,0.42,15,
