tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,人间心光,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":33,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z444X344WWY258X196WWW175WWY258X196WWW175WWY258X196WWW175WWY258XWWW175WW12&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",4,933,0.56,1,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,Martin Loo,"{""name"":""Sloane Reaper"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.24.5"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":76,""upgrades"":{""crew"":[""admiralsloane"",""darthvader""],""modification"":[""hullupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sloane%20Reaper'.200.2.0.(43.114.(8.335.338).(14.297)).(41.106).(41.106).(41.106).(41.106)""}}}",3,1126,0.44,2,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,Phillid Rhea,"{""description"":"""",""faction"":""galacticempire"",""name"":""asdv02"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":73,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane"",""darthvader""],""modification"":[""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW14W26W165WY182XWY182XWY182XWY182XW&sn=asdv02&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,995,0.56,3,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,Masha_Dash,"{""description"":"""",""faction"":""galacticempire"",""name"":""RamVader"",""pilots"":[{""id"":""rampage"",""name"":""rampage"",""points"":44,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""intimidation""],""cannon"":[""jammingbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":44,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z419X122W12WWWW329Y173XW113WW105Y394XW240WY181X125WW&sn=RamVader&obs=gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud4""]}",3,979,0.5,4,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,廖浩然,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""比赛"",""pilots"":[{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""name"":""warthog"",""points"":71,""ship"":""laatigunship"",""upgrades"":{""missile"":[""ionmissiles""],""crew"":[""wolfpack"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z320X210W98W211Y320X210W98W211Y320X210W98W211Y320X210W98W211Y414X101WW352W346W225WW165&sn=%E6%AF%94%E8%B5%9B&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,894,0.5,5,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,贝壳,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,870,0.5,6,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":70,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""fives"",""wolfpack""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""猪突猛进""}",2,987,0.38,7,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,SDJLX,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":79,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":52,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":69,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z195XWW12WY394X204W240W100Y173X204WWW&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris2,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""vt49decimatordebris1""]}",2,979,0.56,8,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,西子路,"{""name"":""5554"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.16.35"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""force-power"":[""hate""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""device"":[""protonbombs"",""seismiccharges""],""missile"":[""diamondboronmissiles""],""modification"":[""hullupgrade""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5554'.198.2.0.(25.99).(11.80).(13.94.(2.577)).(20.140.(12.394.396).(6.580).(14.297).(2.255))""}}}",2,924,0.44,9,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,Tommy Mannewitz,"{""name"":"" Pew pew "",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""clustermissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""clustermissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""clustermissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""clustermissiles""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""modification"":[""imperviumplating""],""tacticalrelay"":[""kraken""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Pew%20pew%20'.200.7.0.(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.266)).(59.498.(18.535).(6.266)).(59.498.(18.535).(6.266)).(59.498.(18.535).(6.266)).(58.496.(14.534).(1000.531))""}}}",2,818,0.56,10,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,BlackFyre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":[],""points"":40},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":[],""points"":40},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":[],""points"":40},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":[],""points"":40},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":[],""points"":40}],""name"":""New Squad"",""description"":"""",""points"":200,""vendor"":[]}",2,788,0.25,11,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,Remo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":86,""ship"":""tieddefender"",""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""passivesensors""],""missile"":[""clustermissiles""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":78,""ship"":""tieddefender""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z195X343W240WW98Y196XWWWY181X343WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,778,0.5,12,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":71,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":85,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":41,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WWY195X126WWWY204XWW98WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,677,0.56,13,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,Alex M,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""201129_AcesHighEmpire""}",2,624,0.69,14,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,吴顺杰,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,748,0.56,15,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,Adam Romano,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Yeye"",""pilots"":[{""id"":""corranhorn"",""name"":""corranhorn"",""points"":67,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":54,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":39,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":39,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21XW113WW4WY24X113WW4WY30X138WWWW69WY30X138WWWW69W&sn=Yeye&obs=""}},""version"":""2.0.0""}",1,679,0.69,16,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,Mirelle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,658,0.44,17,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,翘班,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":94,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174WWW193Y256X172W196WWW175WWY256X172W196WWW175WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,645,0.44,18,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,小席子_Wesley,"{""name"":""Autumn Leaves"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.14.5"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""crew"":[""perceptivecopilot""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""astromech"":[""r1j5""],""talent"":[""deadeyeshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""swarmtactics"",""deadeyeshot""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""modification"":[""stealthdevice""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Autumn%20Leaves'.199.4.0.(65.575.(8.275).(19.460)).(69.621.(10.644).(1.670)).(54.436.(6.266).(1.246.670)).(53.424.(10.720).(18.486).(14.301).(19.460))""}}}",1,553,0.5,19,
Shanghai MONTHLY STORE TOURNAMENT 2020/11,Store Event,2.0 Extended,2020-11-29,妈の崽,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""composure""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":47,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":25,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z179X115WWY173XWWW105Y394X204W240WY226X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,345,0.38,20,
