tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Antonio Sanders - Phynoz,"{""name"":""Beef wacala"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.49.38"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Beef%20wacala'.200.4.0.l54.438.l1.236rr.l53.425.l3.258r.l18.486r.l1.471rr.l53.425.l3.258r.l18.486r.l1.471rr.l53.425.l3.258r.l18.486r.l1.471rr.l65.574.l8.472rr""}}}",5,1647,0.44,2,1
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1550,0.67,4,2
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Juan Carlos ruiz(afrogeek),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",6,1774,0.58,1,4
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Sebastian Nuñez del Arco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Phoenix fun""}",4,1709,0.39,6,4
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Renato Flores,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0""}",5,1621,0.58,3,8
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Alberto Ego-Aguirre,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":38,""upgrades"":{""talent"":[""cutthroat""],""device"":[""thermaldetonators""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":45,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":43,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HAWKINGS""}",5,1383,0.67,5,8
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Darko Saric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""protonrockets""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":58,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hera + Ahsoka + E + X wing""}",4,1693,0.5,7,8
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Pedro Raia,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":44,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1661,0.58,8,8
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Carlos Barco (Ship),"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1624,0.47,9,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Pedro Pulgar (Swarm Leader),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":30},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28}],""name"":""Swarm Moscas"",""description"":"""",""points"":198,""vendor"":[]}",4,1534,0.47,10,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,JORGE QUINTO,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""It´s the Resistance""}",4,1440,0.53,11,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Arturo Aliaga (edartu) ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""TORNEO 5"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY274XW252W200W&sn=TORNEO%205&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1384,0.56,12,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Mateldar,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Cambio de aces""}",4,1313,0.47,13,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Hugo Bossk,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""drk1probedroids""],""illicit"":[""falsetranspondercodes""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1286,0.69,14,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Wolfbane,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""points"":44},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""points"":44},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""points"":44},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""upgrades"":[],""points"":25},{""id"":""kazudaxiono"",""ship"":""fireball"",""upgrades"":{""astromech"":[""r5astromech""]},""points"":43}],""name"":""5 A Kazuda Rose Experts"",""description"":"""",""points"":200,""vendor"":[]}",4,1170,0.64,15,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Patricio Saco,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""marksmanship""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Major Vonreg Squad2""}",4,1058,0.56,16,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Gabriel Derteano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""MUCHO MACHO""}",3,1418,0.53,17,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Luis Salhuana (Ixidior),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":105,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,1401,0.42,18,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Jorge Bazan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torkil Swarm 2021""}",3,1396,0.47,19,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Ricardo Cors,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":51,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":79,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""name"":""bossk"",""points"":69,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z90XWW336WWW369WW152Y125XW63W92W369WW160Y153XWWW39WW83W369WW&sn=New%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1310,0.31,20,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Alex Cely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""gascloud2"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""4 awings + Kyle""}",3,1252,0.53,21,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Alonso Zimmermann,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Zam 2.0""}",3,1215,0.61,22,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,LucianoBotta (Iceman),"{""faction"":""resistance"",""pilots"":[{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":[]},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1184,0.56,23,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Yoshiaki Murakami (Yoshieik) ,"{""faction"":""resistance"",""pilots"":[{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1182,0.53,24,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Martin Tapia ,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1182,0.44,25,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Leonardo Arthur,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5A"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":49,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451XWWWY463XWWWY50XWWWY452XWWWY453X122WWW&sn=5A&obs=yt2400debris0,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""core2asteroid5""]}",3,1177,0.48,26,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Neck,"{""description"":"""",""faction"":""galacticempire"",""name"":""V5"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY171X251WWY171X251WWY171X251WW&sn=V5&obs=coreasteroid5,vt49decimatordebris2,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""vt49decimatordebris2"",""gascloud4""]}",3,1172,0.34,27,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Daniel R,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Malarus - F0""}",3,1168,0.44,28,
