tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Cam Murray,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WWW54W77WWWWY555X73W475W136W477Y563X137W134W480Y597X124W99W371Y13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,0,1.69,1,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Riziq Sayegh,"{""name"":""Han and friends"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.32.27"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20and%20friends'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l12.'holokand-battleofyavin'r.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""65ca156f-fcd5-4eb0-a98a-b835cee6befd"",""wins"":0,""losses"":0,""tags"":[""Active""],""created"":""2023-10-21T23:35:55.438Z""}}}",9,0,2.06,2,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Brendon Osmann-Deyman,,9,0,1.69,3,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Ryan Dwornik,,9,0,1.5,4,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Drew Edgar,"{""description"":"""",""faction"":""firstorder"",""name"":""WE'RE BAAAAACK"",""pilots"":[{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advanced optics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""automatedtargetpriority""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""automatedtargetpriority""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z242XWW186WW182WY385XWW318WW182WWY397X319WW238WW182WWY285X348WW182W113WY285X348WW182W113W&sn=WE'RE%20BAAAAACK&obs=""}},""version"":""09/08/2023""}",9,0,1.31,5,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Ryan dubois,,6,0,2.06,6,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Jamie Comely,"{""description"":"""",""faction"":""separatistalliance"",""name"":""XTC23 – DANIEL LUMINIOUS LEADER L. – PIRATEN– CIS"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dist81"",""name"":""dist81"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""configuration"":[""interceptbooster""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""configuration"":[""interceptbooster""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X228W470WWWWW472WW71Y305X125W102WW207W229Y422X228WWWWW366Y421X228WWWWW366Y311X209W367W208Y409XWW222WWWW323&sn=XTC23%20%E2%80%93%20DANIEL%20LUMINIOUS%20LEADER%20L.%20%E2%80%93%20PIRATEN%E2%80%93%20CIS&obs=coreasteroid5,pomdebris3,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""pomdebris3"",""pomdebris1""]}",6,0,1.69,7,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Tristan Singleton,,6,0,1.5,8,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Craig Norek,"{""name"":""Wrobo Wrenegades 23/11/11 BKG SC"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.61.45"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""crew"":[""clanwrencommandos""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""ioncannonturret""],""title"":[""ghost""],""crew"":[""magvayarro"",""zeborrelios""],""gunner"":[""agilegunner""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wrobo%20Wrenegades%2023%2F11%2F11%20BKG%20SC'.20.1.1.ll15.55.l18.331r.l8.'clanwrencommandos'r.l13.287r.l1.'notorious'rr.l31.66.l16.280r.l1.234rr.l12.'holokand-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rr.l23.75.l8.313.318r.l16.388r.l2.254r.l15.326r.l4.261rrr.lr"",""uid"":""9f235c7d-30df-4d6d-8b9c-5a1c57260a00"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Oct 23 2023""}}}",6,0,1.31,9,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Isaac Kenny,,6,0,1.31,10,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Mark Anderson,"{""description"":"""",""faction"":""resistance"",""name"":""SC 3XFA+paint"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""astromech"":[""r2d2-resistance""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296X198W196WW175WY299XWW198W197WW175WY297X172W198W359WWW175WY239X125W127WW165Y378XWW358WW165WW315&sn=SC%203XFA%2Bpaint&obs=coreasteroid3,coreasteroid2,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid3"",""coreasteroid2"",""coreasteroid4""]}",6,0,0.94,11,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,matmercuri,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.42.80"",""obstacles"":[""gascloud1"",""gascloud2"",""core2asteroid4""],""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r2d2-republic""],""force-power"":[""brilliantevasion""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r7a7""],""force-power"":[""brilliantevasion""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""astromech"":[""r4p17""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""],""force-power"":[""brilliantevasion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll61.507.l10.860r.l18.549r.l17.536rr.l61.510.l10.862r.l18.549r.l17.536rr.l76.782.l10.547r.l14.299r.l1.241rr.l76.783.l3.256r.l17.536r.l14.299rrr.l18.19.10r"",""uid"":""9afb9b54-4f26-436e-90a4-2c705f53957f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-04T06:47:15.692Z""}}}",3,0,1.88,12,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Luke Rettie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Stress Test"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""hopeful""],""cannon"":[""jammingbeam""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""missile"":[""magpulsewarheads""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""cannon"":[""ioncannon""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z74X133WW10WW234WWW313Y391X378WW12WW234W317WW313Y597X124W99W371Y594X127W311W0W142Y596XWW11W102W371&sn=Stress%20Test&obs=yt2400debris0,yt2400debris1,gascloud1""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""gascloud1""]}",3,0,1.69,13,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,MikeD,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.32"",""obstacles"":[""pomdebris1"",""pomdebris3"",""coreasteroid5""],""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""crew"":[""ursawren"",""r2d2-crew""],""title"":[""ghost""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll35.19.l6.270r.l1.241rr.l35.883.l1.239.230rr.l23.74.l8.'ursawren'.315r.l17.934r.l16.281r.l15.326r.l4.260rr.l35.'keovenzee'.l6.266r.l1.233rr.l35.885.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rrr.l-1.-1.5r"",""uid"":""defd2109-f7a6-48a7-84e9-db24875dc4da"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Nov 10 2023""}}}",3,0,1.31,14,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Shane Ellins,,3,0,0.94,15,
BKG X-Wing Store Championships November,Store Event,2.5 Standard,2023-11-11,Brad Miller,"{""name"":""Inferno Squadron 1.0"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.86.397"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""snapshot""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship"",""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Inferno%20Squadron%201.0'.20.2.1.ll18.122.l6.266r.l2.254r.l1.237rr.l18.887.l6.651r.l2.254r.l1.237rr.l11.86.l3.258r.l14.867r.l1.612rr.l11.84.l6.270r.l14.298r.l1.239.670rrr.lr"",""uid"":""c15010d2-1a0b-4f40-99e9-b073f0adbd02"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Oct 26 2023""}}}",0,0,1.13,16,
