tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Christopher Patrick (chrispy),"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""name"":""dread"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X419W73W127W99WW186W108W413Y266X125WW98WWY262X127W181W186WY495XWW420W88W70WWY496X119W348W420W88W70WW&sn=Unnamed%20Squadron&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",12,49,2.04,4,1
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Filipe Alves de Freitas,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Fury Aces""}",12,33,1.4,11,2
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Geoff Moore,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""precisionionengines""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",15,46,1.92,1,4
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Sascha Wagner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""XTC22- Sascha Wagner- Germany- CIS""}",15,49,1.89,2,4
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Richard Otton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""crackshot""],""modification"":[""precisionionengines""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Tie Swarm""}",15,55,1.56,3,8
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Jorge Castaneda,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul-crew""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""thechild""],""modification"":[""delayedfuses""],""title"":[""andrasta""],""device"":[""blazerbomb""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,19,1.92,5,8
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Steve Cutillo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""diamondboronmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,25,1.8,7,8
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Akhter Khan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,12,1.68,8,8
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Sven Punga (hygroph),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot"",""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""L1""}",12,37,1.88,6,16
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Luke Sunol,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,41,1.62,9,16
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,"Gary ""PoultryBane"" Ball","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""proudtradition"",""feedbackping""],""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""tacticalofficer"",""captainphasma""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sullust LIst""}",12,35,1.52,10,16
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Ben Whetten,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""protonrockets""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Howl Wampa Prockets Swarm""}",12,39,1.26,13,16
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Ethan Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""electrochaffmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Ethan Williams - Sullust""}",12,37,1.23,14,16
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2.5 Poe Zorii Kaz Cova""}",12,33,1.31,12,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,AKarlssonn,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""electronicbaffle""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X72W119W136W4W106W142Y5X127W119W136W5WW142Y12X455WW5W92W142Y69XW453W5WW&sn=Unnamed%20Squadron&obs=core2asteroid4,pomasteroid1,pomasteroid2""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid4"",""pomasteroid1"",""pomasteroid2""]}",9,3,2.13,15,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Daan Coppens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""maul""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ahsokatano-crew""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""HanFennEmon""}",9,19,2.04,16,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Wynand Coert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""precisionionengines""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Tie Swarm""}",9,-5,1.98,17,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,"Mike Thompson ""Maui""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""force-power"":[""shatteringshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""crew"":[""niennunb""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""There Is Another 2.5""}",9,4,1.89,18,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Paul Nixey,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""biohexacryptcodes"",""patternanalyzer""],""crew"":[""tacticalofficer"",""generalhux""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kylo's Guard""}",9,8,1.83,19,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Sean Oakley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sullust""}",9,41,1.8,20,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Jordan Ennis GS5187,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""clonecommandercody""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""dedicated""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,11,1.68,21,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,"Scott Olaveson ""Dezlin' ","{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""cannon"":[""ioncannon""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""XTC vaderx1""}",9,17,1.62,22,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Chris Molley ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Palp"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive"",""predator""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY185X29WWY210X125W88W69WWY223X119W127WW338&sn=Palp&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,2,1.62,23,
