tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,madkingbrutos,"{""name"":""Townsville 3.0"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.11.7"",""obstacles"":[""gascloud2"",""yt2400debris0"",""pomasteroid1""],""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship"",""cutthroat""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""magpulsewarheads""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""missile"":[""clustermissiles""],""tech"":[""targetingsynchronizer""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""marauder""],""crew"":[""thechild""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""gunner"":[""veterantailgunner""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""burnoutthrusters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Townsville%203.0'.20.3.1.ll'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.239.914rr.l12.898.l12.690r.l6.651rr.l12.899.l10.283r.l6.266r.l19.464rr.l10.150.l8.'thechild'r.l12.690r.l16.280r.l14.592r.l15.375rr.l44.186.l3.257r.l14.'burnoutthrusters'rrr.l19.15.-1r"",""uid"":""ec6c3a74-6892-474d-8158-fb1c67b49557"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-29T03:00:00.155Z""}}}",12,72,1.6875,1,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,shekelman,"{""name"":""Improved First Visit"",""description"":"""",""faction"":""galacticempire"",""points"":19,""version"":""2.5.8"",""obstacles"":[],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""angleddeflectors""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""force-power"":[""predictiveshot""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Improved%20First%20Visit'.19.2.1.ll13.93.l17.490r.l6.270r.l14.593r.l2.254r.l1.239r.l19.460rr.l25.632.l6.268r.l2.254rr.l41.103.l14.299r.l1.239.670rr.l11.'maulermithel-battleofyavin'rr.lr"",""uid"":""6002e005-1175-4960-8cf4-d163f20f4197"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-29T21:16:46.212Z""}}}",4,37,1.333333333333333,10,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,sonic_nc,"{""name"":""Clone spam"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""talent"":[""elusive""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Clone%20spam'.20.6.1.ll'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.544rr.l66.559.l10.546r.l1.233r.l5.264rr.l71.788.l10.546r.l18.870r.l14.554r.l5.579rr.l71.789.l10.862r.l18.870r.l14.554r.l1.233rr.l68.599.l12.394r.l4.261rr.l62.'kickback-siegeofcoruscant'rr.lr"",""uid"":""b2c54234-bf66-4d5b-ac94-87dd8ad5ae58"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-29T09:52:07.086Z""}}}",9,67,2.0,3,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,petmar,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""tech"":[""patternanalyzer""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""emperorpalpatine""],""device"":[""clustermines""],""gunner"":[""agilegunner""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.886.l3.256r.l19.462rr.l28.634.l8.341r.l12.648r.l16.388r.l14.302r.l15.349rr.l11.90r.l11.92rr.lr"",""uid"":""b405d7dd-8c25-4519-8335-7d2f649d61dd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-29T20:46:55.539Z""}}}",3,55,2.0,11,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,barefootalarm,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""],""gunner"":[""greedo""],""cannon"":[""heavylasercannon""],""talent"":[""swarmtactics""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""missile"":[""concussionmissiles""],""turret"":[""dorsalturret""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""marauder""],""modification"":[""ablativeplating""],""device"":[""seismiccharges""],""crew"":[""cadbane""],""talent"":[""fearless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X132WW10WW83WWW159WY458XW137WW99WWY103X121WWW20W71WW103WW153W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,46,1.25,9,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,zedithius,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""niennunb"",""perceptivecopilot""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""elusive"",""predator""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y5X127W119WW5WWY453X125W445W446WY555X73W475W136W477&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",3,71,1.5,12,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,betrunken,"{""description"":"""",""faction"":""rebelalliance"",""name"":""X/A/Fang SQN"",""pilots"":[{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""targetingcomputer""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""configuration"":[""vectoredcannonsrz1""],""modification"":[""targetingcomputer""]}},{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z595X132WW5W165WY452X125W127W249W371Y451X125W127WWW371W249Y502X127WW165W249Y499X125WWW165W&sn=X%2FA%2FFang%20SQN&obs=""}},""version"":""09/08/2023""}",6,55,1.75,7,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,Jireh ,"{""name"":""first order new "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.29.47"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""malice""],""tech"":[""sensorscramblers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='first%20order%20new%20'.20.5.1.ll49.397.l1.652.246rr.l49.452.l6.651rr.l70.624.l1.241.231r.l19.654rr.l50.641.l16.470r.l6.265r.l1.239rr.l88.919.l18.933r.l17.249.935r.l6.267r.l1.459r.l19.939rrr.lr"",""uid"":""60bd4145-73b1-4c6d-9438-37a2bb69d4ae"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T11:31:14.773Z""}}}",6,70,1.375,8,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,lucky_ducky,"{""name"":""nunya"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.8.5"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""tech"":[""ferrospherepaint""],""talent"":[""marksmanship""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""heroic"",""predator""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""modification"":[""advancedslam"",""targetingcomputer""],""astromech"":[""r1j5""],""talent"":[""heroic""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='nunya'.20.4.1.ll86.903.l10.284r.l18.929r.l1.471r.l5.579rr.l54.435.l14.299r.l1.239r.l19.488rr.l53.419.l18.486r.l1.471.241r.l19.488rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l69.621.l10.644r.l13.287r.l14.293.619r.l1.471r.l15.655rrr.lr"",""uid"":""5c44e677-45eb-45b3-bf3f-b59849a17e06"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-25T07:19:17.886Z""}}}",9,73,1.3125,4,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,junior,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""shieldupgrade""],""illicit"":[""deadmansswitch""],""gunner"":[""veteranturretgunner""],""crew"":[""landocalrissian""],""talent"":[""trickshot""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""missile"":[""clustermissiles""],""turret"":[""dorsalturret""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""chopper""]}},{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""deadmansswitch""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WWW44W90W93WW165W154Y29X137W98WY1X0W142Y8X100W93W142&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",7,54,1.375,5,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,not_swift,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""precisionionengines""],""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""magpulsewarheads""],""sensor"":[""firecontrolsystem""],""talent"":[""disciplined"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123WW10WWWY179X125W343W338W374Y185X29WWY174X125W381W113W311W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,32,1.375,13,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,KELLY,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wattambor"",""name"":""wattambor"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""tactical-relay"":[""ta175""],""modification"":[""imperviumplating""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""discordmissiles""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z306X125W239W207WY614X132W98W92WY420X125WW224WWWY309X11W208WY309X11W208WY309X11W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,37,1.875,6,
Townsville Store Champ,Store Event,2.5 Standard,2023-09-30,James harton,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""targetingsynchronizer""],""talent"":[""proudtradition"",""fanatical""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""modification"":[""munitionsfailsafe""],""tech"":[""sensorscramblers""],""missile"":[""concussionmissiles""],""talent"":[""marksmanship""],""force-power"":[""malice"",""instinctiveaim""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381XWW318WW165WY233X181W319W177WWY266XWW311WWY397X125WW97WW182WWY487X73W418W125W99WW415W108W413&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,72,2.25,2,
