tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,sevenvf,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""2023-08-11 Padme's Escort"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y332X123W113W234W4Y545X210WWWWWY365X120W138W213WWY433X210W4W338W363&sn=2023-08-11%20Padme's%20Escort&obs=""}},""version"":""09/08/2023""}",6,58,1.833333333333333,7,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,tkdstitch,,12,81,1.5,1,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,ljleech,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader's Vengeance"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""magpulsewarheads""],""sensor"":[""firecontrolsystem""],""talent"":[""predator"",""marksmanship""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""predator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""squadleader""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174X125W127W113W311WY600X127WW240WWY205X129WW97WWW67WWY467X131WW374&sn=Vader%27s%20Vengeance&obs=""}},""version"":""09/08/2023""}",3,44,1.75,13,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,baconpancakes,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""connernets""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y594X378W311W4W142Y563X137W134W480Y26X137WWWW68WY597XW102WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,60,1.125,11,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,shadowcody,"{""name"":""Firefly Store Championship "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.11.18"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Firefly%20Store%20Championship%20'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.420.l10.283r.l18.486r.l1.239r.l5.264rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.l18.19.20r"",""uid"":""f2b53601-2893-495d-b358-8a35aef58dd9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-23T14:33:03.852Z""}}}",9,71,1.875,3,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,warbotzero,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ds List"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y527X72WW214WY434X116W4WW337W71&sn=Ds%20List&obs=coreasteroid2,core2asteroid1,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""core2asteroid1"",""core2asteroid2""]}",9,68,1.5,6,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,connor_prince,"{""name"":""I'm With Heaver"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.18.8"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Im%20With%20Heaver'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l76.'anakinskywalker-siegeofcoruscant'rr.l11.10.5r"",""uid"":""54a1cdde-5001-40fe-b80e-b5f185c0e73a"",""wins"":7,""losses"":1,""tags"":[],""created"":""2023-07-25T12:24:03.127Z""}}}",9,74,2.0625,2,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,roland,"{""name"":""4X+Y"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""06/09/2023.NaN.NaN"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""modification"":[""electronicbaffle""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4X%2BY'.20.4.1.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.481r.l18.486r.l14.295rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""d59e662a-7939-430a-9ed0-b84a913a11a5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-11T13:25:04.299Z""}}}",6,68,1.6875,9,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,koleman,"{""name"":""Planning list"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.49"",""obstacles"":[""pomdebris3"",""yt2400debris1"",""pomdebris1""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""talent"":[""predator"",""elusive""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""talent"":[""saturationsalvo""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""predator"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Planning%20list'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.1.l10.284r.l18.333r.l1.241.233rr.l12.14.l10.283r.l6.267r.l1.243r.l4.260rr.l35.19.l6.266r.l1.241.233rrr.l-1.16.-1r"",""uid"":""3e420ef3-7688-4456-aed9-feec588375e2"",""wins"":3,""losses"":1,""tags"":[],""created"":""2023-09-01T12:05:52.698Z"",""ties"":0}}}",6,45,1.125,12,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,verynice,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Reroll Crew - OG"",""pilots"":[{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""missile"":[""clustermissiles""],""crew"":[""kuiil""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""lapin"",""name"":""lapin"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""ionlimiteroverride""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines"",""targetingcomputer""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""force-power"":[""predictiveshot""],""crew"":[""landocalrissian-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z132X125WW11W108WW98Y103X121WW98W459WWWWW370W350Y613X330W12W338W249Y457X203W45WWWW&sn=Reroll%20Crew%20-%20OG&obs=""}},""version"":""09/08/2023""}",0,24,1.6875,17,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,psychj,"{""description"":"""",""faction"":""galacticempire"",""name"":""Shock and Awe"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""afterburners""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""captainhark"",""seventhsister""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y566X127W105Y174X125W343WWW105Y467X124W249WY185X427W60W&sn=Shock%20and%20Awe&obs=pomdebris1,pomdebris3,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""core2asteroid5""]}",3,58,1.375,16,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,umbralhunter,"{""description"":"""",""faction"":""galacticempire"",""name"":""2.5 Bombers"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""thermaldetonators""]}},{""id"":""captainjonus-swz105"",""name"":""captainjonus-swz105"",""points"":4,""ship"":""tiesabomber""},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X421WW98WW88W339WY206XWW99W88W71W236Y205X421WW98WWW339WWY632X421W234W69Y467X119W249W374Y228XY228X&sn=2.5%20Bombers&obs=""}},""version"":""09/08/2023""}",3,50,1.5,14,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,jastermereel,,6,73,1.6875,8,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,brunas,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y575X342W486W490Y579X89W213W211Y577X130W89W213Y578X492W89W365&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,62,1.5625,5,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,velvet_buddah,"{""name"":""Chris Allen told me this list was S tier so if I lose its on him"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless"",""disciplined""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""captainhark""],""modification"":[""targetingcomputer""],""talent"":[""ionlimiteroverride""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chris%20Allen%20told%20me%20this%20list%20was%20S%20tier%20so%20if%20I%20lose%20its%20on%20him'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.'tomaxbren-swz98'r.l16.118.l14.299r.l1.242.915rr.l43.114.l8.'captainhark'r.l14.619r.l1.717rr.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""1f915235-9650-48b5-affb-fef949e1113f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T14:51:31.212Z""}}}",3,34,1.5,15,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,JESI_ASAFAYLO,,6,43,1.5,10,
Firefly Toys & Games Store Championship,Store Event,2.5 Standard,2023-09-09,thomas_anonymous,,9,67,1.6875,4,
