tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 1 Championship,Store Event,2.0 Extended,2019-01-02,See 12/22/18 Entry,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":56,""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:123,-1,-1:;199:123,-1,26,-1:;191:111,136,-1,-1,-1,-1,71,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,1,
Wave 1 Championship,Store Event,2.0 Extended,2019-01-02,delete,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":55,""upgrades"":{""talent"":[""elusive""],""crew"":[""000""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,-1,71,-1,-1,153:U.85;109:119,-1,63,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,2,
Wave 1 Championship,Store Event,2.0 Extended,2019-01-02,delete,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!76:111,-1,-1,136,-1:;76:111,-1,-1,136,-1:;1:-1,-1,-1,142:;1:-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,3,
Wave 1 Championship,Store Event,2.0 Extended,2019-01-02,delete,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""elusive""],""missile"":[""homingmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""firstordertestpilot"",""ship"":""tiesilencer"",""points"":68,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tiesilencer"",""points"":68,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:119,-1,100,182,113,-1:;287:181,186,-1,-1,-1:;287:181,186,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,4,
Wave 1 Championship,Store Event,2.0 Extended,2019-01-02,delete,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":84,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,71,92,164,153:U.85;147:126,111,-1,105,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,5,
Wave 1 Championship,Store Event,2.0 Extended,2019-01-02,delete,"",,,,6,
Wave 1 Championship,Store Event,2.0 Extended,2019-01-02,delete,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:-1,5,-1,175,-1,-1,169:U.136;298:-1,-1,-1,175,206,-1,169:U.136;239:172,-1,-1,186:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,7,
Wave 1 Championship,Store Event,2.0 Extended,2019-01-02,delete,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorstridan"",""ship"":""upsilonclassshuttle"",""points"":78,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""generalhux""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""juke""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!251:206,-1,180,-1,-1,-1,-1,-1:;233:127,-1,-1:;235:116,-1,-1:;262:123,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,8,
Wave 1 Championship,Store Event,2.0 Extended,2019-01-02,delete,"",,,,9,
Wave 1 Championship,Store Event,2.0 Extended,2019-01-02,delete,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":79,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""],""title"":[""st321""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":118,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""darthvader"",""agentkallus""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:113,11,29,-1,165,162:;215:125,-1,26,15,90,71,164,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,10,
