tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,CAN CIS,,81,-999,1.31,1,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,SWI Empire,,87,-999,1.13,2,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,CAN Resistance,,78,-999,1.0,3,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,USA Scum,,90,-999,0.9399999999999999,4,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,USA Rebel,,78,-999,1.5,5,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,CAN Rebel,,79,-999,1.38,6,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,CAN FO,,74,-999,1.31,7,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,USA FO,,64,-999,1.31,8,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,CAN Empire,,85,-999,1.13,9,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,USA CIS,,79,-999,1.13,10,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,SWI Rebel,,67,-999,1.69,11,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,USA Empire,,75,-999,1.63,12,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,SERB CIS,,82,-999,1.5,13,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,SER Rebel,,73,-999,1.5,14,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,HUN Empire,,54,-999,1.31,15,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,SWI CIS,,42,-999,1.19,16,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,HUN Republic,,41,-999,1.19,17,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,HUN CIS,,70,-999,1.88,18,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,SWI FO,,54,-999,1.69,19,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,SER Republic,,50,-999,1.56,20,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,HUN Rebel,,50,-999,2.06,21,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,HUN Scum,,48,-999,2.06,22,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,SER Resistance,,40,-999,2.06,23,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,SWI Scum,,40,-999,1.94,24,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Other,2.5 Standard,2022-06-01,SER Empire,,52,-999,1.88,25,
