tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Escarmouches en Occitanie 2, le retour",Store Event,2.5 Extended,2023-01-14,Le_Chancelier,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""LeChancelier - Montpellier 14/01/2023""}",12,33,1.94,1,
"Escarmouches en Occitanie 2, le retour",Store Event,2.5 Extended,2023-01-14,Kenshin-le-vagabond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""device"":[""bombletgenerator""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""crew"":[""landocalrissian"",""clanwrencommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Ken Over""}",9,37,1.88,2,
"Escarmouches en Occitanie 2, le retour",Store Event,2.5 Extended,2023-01-14,Taraz-Boulba,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":6,""upgrades"":{""crew"":[""seventhsister"",""ministertua""],""modification"":[""shieldupgrade""],""title"":[""st321""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Tournoi 14-01-23""}",9,28,1.5,3,
"Escarmouches en Occitanie 2, le retour",Store Event,2.5 Extended,2023-01-14,Psycus34,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""ursawren"",""thechild""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""juke""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""ArcABU 1,0""}",7,12,1.56,4,
"Escarmouches en Occitanie 2, le retour",Store Event,2.5 Extended,2023-01-14,Fred2-D2,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""enduring""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""greedo""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""clantraining"",""experthandling""],""crew"":[""l337"",""perceptivecopilot""],""illicit"":[""falsetranspondercodes""],""title"":[""razorcrest""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""cannon"":[""syncedlasercannons""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,29,1.88,5,
"Escarmouches en Occitanie 2, le retour",Store Event,2.5 Extended,2023-01-14,Gabdalf,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""enduring""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""enduring""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Luke Squad""}",6,14,1.56,6,
"Escarmouches en Occitanie 2, le retour",Store Event,2.5 Extended,2023-01-14,wilfried,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":6,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""protonbombs""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,8,1.31,8,
"Escarmouches en Occitanie 2, le retour",Store Event,2.5 Extended,2023-01-14,ZaZ333,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""2A 2X Rose""}",6,18,1.44,7,
"Escarmouches en Occitanie 2, le retour",Store Event,2.5 Extended,2023-01-14,Radroggor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""4x bis""}",4,18,1.19,9,
"Escarmouches en Occitanie 2, le retour",Store Event,2.5 Extended,2023-01-14,Ryudan,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""targetingsynchronizer""],""crew"":[""agentterex"",""tacticalofficer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,18,1.19,10,
"Escarmouches en Occitanie 2, le retour",Store Event,2.5 Extended,2023-01-14,Tene,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""clustermissiles""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,18,1.13,11,
