tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Josh Dunne,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":47,""ship"":""fangfighter""},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":47,""ship"":""fangfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W70WWW161WY101XWY101XW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1093,0.5,1,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Tyler Wall,"{""name"":""Rey and Escort"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.44.23"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":89,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rey%20and%20Escort'.199.4.0.(57.428.(8.475).(16.476)).(53.419.(18.486).(1.471).(15.484)).(53.421.(18.486).(1.471))""}}}",3,1122,0.31,2,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Gordon Pinkerton,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":[]},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""protonbombs""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(1.70.(8.314).(15.327)).(33.2).(12.13.(10.284).(12.394).(4.260))""}}}",3,1016,0.63,3,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Stooberty Stu,"{""name"":""Wedge and Wookies"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.47"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""],""torpedo"":[""iontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""astromech"":[""r3astromech""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""talent"":[""crackshot""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Wedge%20and%20Wookies'.200.1.0.(33.1.(10.323).(18.333).(1.230).(5.263)).(12.14.(10.283).(12.396).(14.592).(1.230)).(6.33).(6.33)""}}}",3,941,0.44,4,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Jeff McClain,"{""name"":""Deathrain GI Vader"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.3.12"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":72,""upgrades"":{""device"":[""protonbombs""],""gunner"":[""fifthbrother""],""missile"":[""diamondboronmissiles""],""sensor"":[""trajectorysimulator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Deathrain%20GI%20Vader'.197.2.0.(20.140.(12.394).(16.348).(6.580).(2.255)).(25.99).(13.93.(14.294))""}}}",3,802,0.5,5,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Travis Cooper,"{""name"":""Boba Fenn"",""description"":"""",""faction"":""scumandvillainy"",""points"":185,""version"":""2.5.10"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""talent"":[""lonewolf""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20Fenn'.185.3.0.(36.155.(1.235)).(10.149.(8.361).(12.395).(14.297).(1.238).(15.379))""}}}",2,1014,0.63,6,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,David Doncheck,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z81X116WWWWWWW151Y84X116WWWWWWW151Y83X116WWWWWWW151&sn=3%20IGs&obs=""}},""version"":""2.0.0"",""name"":""3 IGs""}",2,960,0.5,7,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,J Witherspoon,,2,909,0.69,8,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Kenneth Scher,,2,772,0.38,9,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,JasonStoltz,,2,710,0.75,10,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,John McCullough,"{""name"":""Luke"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.4.10"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""configuration"":[""servomotorsfoils""],""forcepower"":[""sense""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Luke'.198.1.0.(33.2.(18.333).(17.250)).(33.1.(18.333).(1.230)).(35.19.(1.230)).(35.20.(1.230.236))""}}}",2,567,0.31,11,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Kevin Novak,"{""name"":""Nien Salad"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.7.15"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nien%20Salad'.200.4.0.(53.420.(18.486).(1.471).(19.462).(15.484)).(53.449.(18.486)).(54.435.(1.471).(19.460)).(65.575.(8.275).(1.471).(19.460))""}}}",1,670,0.31,12,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Donald Eucker ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.33.28"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""perceptivecopilot""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""marksmanship""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.0.(45.216.(3.578).(8.275).(16.365).(13.287).(14.297).(1.239)).(38.172.(13.288).(1.230)).(38.172.(13.288).(1.230)).(38.172.(13.288).(1.230)).(38.172.(13.288).(1.230)).(38.172.(13.288).(1.230))""}}}",1,630,0.56,13,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Andy Devlin,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWW12Y254XWW175W198WW12Y258X196WW175WWW12Y256X132WWW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,573,0.56,14,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Zachary Pitts,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY115X120WWWWW92WW159W8Y109X116W111WWWW155W&sn=Dengar%20Fenn%20Rau%204-lom&obs=""}},""version"":""2.0.0"",""name"":""Dengar Fenn Rau 4-lom""}",1,546,0.44,15,
PGS NEW YEARS NEW POINTS TOURNAMENT,Store Event,2.0 Extended,2020-01-12,Benjamin Doyle,,0,475,0.5,16,
