tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,kevin_f,"{""name"":""All-Stars"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.62.53"",""obstacles"":[""gascloud3"",""yt2400debris1"",""core2asteroid3""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='All-Stars'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.880.l1.246rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rrr.l20.16.9r"",""uid"":""999ff3d5-c468-45f1-ba31-b7f33141d120"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-08T02:22:20.352Z""}},""format"":""STANDARD""}",9,80,1.3125,6,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,malacorv,"{""name"":""Foe'd Again i5a"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.8.3"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""talent"":[""trickshot"",""lonewolf""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Foed%20Again%20i5a'.20.4.1.ll57.'poedameron-scavengedyt1300'.l16.478r.l13.877r.l14.296r.l1.247.238r.l15.485rr.l53.419.l10.719r.l3.258r.l18.486r.l1.471.239rr.l54.435.l14.299r.l1.471.239rr.l69.620.l13.931r.l6.267r.l14.619r.l15.655rr.l65.573.l8.474r.l19.671rrr.lr"",""uid"":""4fa5e242-3308-4240-afb5-fb4ddd24f00d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-09T13:12:04.947Z""}},""format"":""STANDARD!""}",6,49,2.125,9,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,miguel_justiniano,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""burnoutthrusters""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bobafett-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""missile"":[""concussionmissiles""],""astromech"":[""r4b11""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121WWW445W462Y115X120WWWW334W411WW159W8Y98X121W116WW445WY458XWWW99W389W&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""],""format"":""STANDARD""}",9,84,1.5,4,4
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,plpotts,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Return of the Matchstick"",""pilots"":[{""id"":""goji"",""name"":""goji"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""bombletgenerator"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes"",""plasmatorpedoes""],""astromech"":[""r4p44""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":6,""ship"":""btlbywing"",""upgrades"":{""force-power"":[""instinctiveaim""],""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z363X376W138WW5W67WW339W236Y364X376W137W4W71W236Y365X376W137W5W71W236Y366X376W138W135W234WW226W211Y359X73W138W234WW5W69W211&sn=Return%20of%20the%20Matchstick&obs=coreasteroid5,core2asteroid2,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid2"",""coreasteroid0""],""format"":""STANDARD""}",6,59,2.5,8,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,caseyellinger,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Curio SC"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y527X72WW214WY434X116W364W211W337WY577X130W89W213Y578X492W89W365&sn=Curio%20SC&obs=core2asteroid0,gascloud1,gascloud2""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""gascloud1"",""gascloud2""],""format"":""STANDARD""}",6,67,1.75,10,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,nathanxwing,"{""name"":""trio returns "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.23.65"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""],""force-power"":[""malice""],""talent"":[""marksmanship""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""],""tech"":[""targetingsynchronizer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='trio%20returns%20'.20.5.1.ll52.414.l17.935r.l1.239r.l19.460r.l5.264rr.l52.415.l1.247r.l19.464r.l5.579rr.l50.406.l16.470r.l14.299r.l2.254r.l1.459rr.l49.452.l6.266rrr.lr"",""uid"":""f463ef7e-4754-4aea-ae91-39efe5ac6ce6"",""wins"":0,""losses"":1,""tags"":[],""created"":""2023-03-22T18:56:07.453Z""}},""format"":""STANDARD!""}",10,46,1.5625,2,4
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,swede,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Come at me, bro 3"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""notorious""],""missile"":[""clustermissiles""],""crew"":[""niennunb""],""illicit"":[""hotshottailblaster""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""mandalorianoptics""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""snapshot""],""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43X455W98W52WWW463WW107W154Y4X419W133W136W4W108W142Y13XW446Y595X256W100WW108W142&sn=Come%20at%20me%2C%20bro%203&obs=core2asteroid5,core2asteroid4,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""],""format"":""STANDARD""}",3,50,2.125,14,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,tvt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""FXXB"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW52W54W77WWWW154Y555X73W475W136W477Y594X125W311W4W142Y391XW113W354WWW71WW313&sn=FXXB&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""format"":""STANDARD""}",0,20,2.25,20,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,adamhill,,0,0,0.0,22,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,tlfj,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""obstacles"":[""pomdebris3"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X127W116WW445WY13X124WY597X123WWY452X116W125WW&sn=0%20-%20Han&obs=pomdebris3,vt49decimatordebris0,vt49decimatordebris1""}},""version"":""2.6.0"",""name"":""0 - Han"",""format"":""STANDARD""}",9,68,1.375,5,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,thames_the_boffin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""tristanwren""],""modification"":[""targetingcomputer""],""astromech"":[""r4astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X125W127W234WWW142Y450XW113WWW136WWWW313WY501X423W127WW445W446Y72X438W249W5WY13XW445&sn=Rebel%20Aces&obs=""}},""version"":""2.6.0"",""name"":""Rebel Aces"",""format"":""STANDARD!""}",3,36,1.833333333333333,16,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,khartoum,"{""description"":"""",""faction"":""galacticempire"",""name"":""Advanced Bombers"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394XWW113W100Y564X125W204W105Y203X129WW97WWW67WWY204X129WW97WWW317WY205X129WW97WWW67WW&sn=Advanced%20Bombers&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,68,1.375,12,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,schaefee,"{""name"":""Old Friends"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.7.4"",""obstacles"":[""pomdebris3"",""coreasteroid5"",""core2asteroid5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Old%20Friends'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.239.241rr.l35.'keovenzee'.l6.270rr.l11.47.l14.'beskarreinforcedplating'rrr.l-1.5.11r"",""uid"":""493dcded-7c74-46eb-af7c-8ed43caacfb4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-09T23:48:48.298Z""}},""format"":""STANDARD""}",12,78,1.3125,1,2
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,dlhxwing,"{""description"":"""",""faction"":""galacticempire"",""name"":""Lee Holland"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""barragerockets""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z205X129WW97WWW67WWY204X128WW97WWW355W236Y467X116W249WY565X116W381W105Y566X127W105Y184X330W427WW249&sn=Lee%20Holland&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""format"":""STANDARD""}",6,72,1.5,11,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,c_ferguson,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.32.66"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""],""astromech"":[""r4astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""mandalorianoptics""],""talent"":[""clantraining"",""swarmtactics""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll35.880.l1.246rr.l33.1.l10.284r.l18.333r.l1.241r.l5.263rr.l36.'fennrau-rebel-fang'.l14.'mandalorianoptics'r.l1.'clantraining'.246rr.l11.47.l14.'beskarreinforcedplating'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rrr.lr"",""uid"":""fc9d59ee-b3f7-4bb3-ac75-2ba54dcabca4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-03T20:34:29.991Z""}},""format"":""STANDARD!""}",0,10,2.0,21,
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,duncan_howard,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.43"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""crew"":[""novicetechnician""],""talent"":[""notorious""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""title"":[""kazsfireball""],""talent"":[""lonewolf""],""modification"":[""advancedslam""],""illicit"":[""contrabandcybernetics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""talent"":[""elusive""],""modification"":[""sparepartscanisters""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator""],""astromech"":[""m9g8""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.274r.l16.478r.l13.287r.l14.296r.l1.'notorious'r.l15.485rr.l69.621.l10.644r.l13.287r.l14.293r.l1.238r.l15.655rr.l53.420.l10.719r.l18.486r.l14.550r.l1.233r.l19.462rr.l53.419.l10.481r.l18.486r.l1.241rrr.lr"",""uid"":""5d63c651-e4ec-4377-930e-233c492f8484"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-07T02:12:02.944Z""}},""format"":""STANDARD!""}",10,69,1.4375,3,1
Curio Cavern X-Wing Store Championship,Store Event,2.5 Standard,2023-06-10,mcjacob,"{""description"":"""",""faction"":""resistance"",""name"":""Poe and Pals"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""targetingcomputer""],""configuration"":[""wartimeloadout""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X132WWWW5WW175W136Y606XWW98WW4WWW175WY297X125WWW165WW175WY480XWW138W410WWWW409WWY483XW138WWWW249WW409WW&sn=Poe%20and%20Pals&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,43,1.5,17,
