tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Wagner toyama,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""caridaacademycadet"",""name"":""caridaacademycadet"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""caridaacademycadet"",""name"":""caridaacademycadet"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""caridaacademycadet"",""name"":""caridaacademycadet"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""caridaacademycadet"",""name"":""caridaacademycadet"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""configuration"":[""maneuverassistmgk300""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z416X12W13W329Y416X12W13W329Y416X12W13W329Y416X12W13W329&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",12,51,1.5,2,1
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Leo Parra,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""composure""],""modification"":[""angleddeflectors"",""afterburners""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""debrisgambit""],""modification"":[""angleddeflectors""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""angleddeflectors""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""angleddeflectors""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,28,1.69,4,2
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Yan Ascari,"{""faction"":""galacticempire"",""pilots"":[{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""],""configuration"":[""targetassistmgk300""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""],""configuration"":[""targetassistmgk300""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""],""configuration"":[""targetassistmgk300""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""],""configuration"":[""targetassistmgk300""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,51,1.88,1,4
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Jonathan Mendes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""missile"":[""homingmissiles""],""crew"":[""novicetechnician"",""unkarplutt""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""],""title"":[""landosmillenniumfalcon""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""ionmissiles""],""modification"":[""electronicbaffle""]}},{""id"":""tapusk"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""talent"":[""composure""],""crew"":[""novicetechnician""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses"",""targetingcomputer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":4,""upgrades"":{""talent"":[""composure""],""cannon"":[""jammingbeam""],""missile"":[""homingmissiles""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,25,1.69,3,4
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Daniel,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":2,""upgrades"":[]},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""bt1""]}},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""gunner"":[""garsaxon-gunner""]}},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""hotshottailblaster""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",9,37,1.5,5,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Claudio Oliveira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""composure""],""modification"":[""afterburners""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""engineupgrade""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""sensor"":[""collisiondetector""],""crew"":[""chopper-crew""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,41,1.5,6,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Tarcísio Agostinho,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Escória 2"",""pilots"":[{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":5,""ship"":""hmpdroidgunship"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":5,""ship"":""hmpdroidgunship"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":5,""ship"":""hmpdroidgunship"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":5,""ship"":""hmpdroidgunship"",""upgrades"":{""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZsZ20Z405XWW105WY405XWW105WY405XWW105WY405XWW105W&sn=Esc%C3%B3ria%202&obs=""}},""version"":""06/15/2022""}",6,5,2.06,7,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Daniel Vader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""modification"":[""electronicbaffle""],""configuration"":[""targetassistmgk300""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":5,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""electronicbaffle""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":5,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Carnudo""}",6,2,1.75,8,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Expedito Maracaja,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""xx23sthreadtracers""],""crew"":[""chewbacca-crew""],""gunner"":[""veteranturretgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""qira""],""modification"":[""shieldupgrade""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""],""modification"":[""precisionionengines""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""TORKIL TESTE""}",6,14,1.58,9,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,ArmandoSilva,"{""description"":"""",""faction"":""galacticempire"",""name"":""Pato"",""pilots"":[{""id"":""caridaacademycadet"",""name"":""caridaacademycadet"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""protoncannons""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""margsablclosure""],""gunner"":[""tibersaxon""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""squadleader""],""modification"":[""electronicbaffle""]}},{""id"":""caridaacademycadet"",""name"":""caridaacademycadet"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""protoncannons""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z416XW470W329Y212X331W442WY217X131WW106Y416X470WW329Y229X106&sn=Pato&obs=""}},""version"":""06/15/2022""}",6,-10,1.56,10,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Lucas Lago,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""novicetechnician""],""modification"":[""electronicbaffle""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""novicetechnician"",""isbslicer""],""modification"":[""targetingcomputer""],""title"":[""st321""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""homingmissiles""],""modification"":[""electronicbaffle""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""homingmissiles""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Lucas Lago Squad Ruim""}",6,-6,1.56,11,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Math Oggi,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Escória da republica"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":4,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""electronicbaffle""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":4,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""electronicbaffle""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":4,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""electronicbaffle""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":4,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""electronicbaffle""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":4,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZsZ20Z321X133WW106Y321X133WW106Y321X133WW106Y321X133WW106Y321X133WW106&sn=Esc%C3%B3ria%20da%20republica&obs=""}},""version"":""06/15/2022""}",6,-31,1.31,12,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Wagner Oliveira,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":2,""upgrades"":[]},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""illicit"":[""deadmansswitch""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""illicit"":[""deadmansswitch""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,15,1.19,13,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Zion Matheus,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.11.5"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":0,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":0,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":0,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":0,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":0,""upgrades"":{""illicit"":[""feedbackarray""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.0.ll9.164.l13.289rr.l9.164.l13.289rr.l9.164.l13.289rr.l9.164.l13.289rr.l9.164.l13.289rrr.lr"",""uid"":""411759f3-7335-4131-b0dd-ab056f61931a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-20T13:12:23.710Z""}}}",3,-1,1.88,14,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,pedro pt ribeiro,"{""name"":""Disconex Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.6.25"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":0,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""angleddeflectors""],""astromech"":[""r2d2-republic""],""turret"":[""dorsalturret""],""gunner"":[""suppressivegunner""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":0,""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""gnkgonkdroid"",""c3po-republic""],""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""c110p""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":0,""upgrades"":{""sensor"":[""collisiondetector""],""talent"":[""enduring""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Disconex%20Squadron'.20.6.1.ll68.596.l10.860r.l17.536r.l16.689r.l14.593r.l4.260rr.l74.662.l8.272.616r.l16.552r.l14.299rr.l31.527.l10.617r.l1.234rr.l66.560.l2.253r.l1.'enduring'rrr.lr"",""uid"":""52ec56a3-8f82-4c1a-b801-b5b0c4937723"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-17T02:56:37.619Z""}}}",3,0,1.88,15,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Fellipy Venturi,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""electronicbaffle""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":6,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""margsablclosure"",""squadleader"",""composure""],""modification"":[""electronicbaffle""]}},{""id"":""separatistpredator"",""name"":""separatistpredator"",""points"":5,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""angleddeflectors""]}},{""id"":""ig111"",""name"":""ig111"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""modification"":[""electronicbaffle"",""angleddeflectors""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z425X331WW106WY357X331W131W115W106Y407XW101WW247WY541X12W13W106W247&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-49,1.69,16,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Eric Nóbrega,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""electronicbaffle""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""predictiveshot""],""crew"":[""fennrau""],""modification"":[""targetingcomputer""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""novicetechnician""],""modification"":[""electronicbaffle""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""SQUAD SABINO 2""}",3,-57,1.38,17,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Rafael Shavarski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""crew"":[""novicetechnician""],""astromech"":[""r4astromech""],""modification"":[""angleddeflectors""]}},{""id"":""ezrabridger-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""novicetechnician""],""modification"":[""angleddeflectors""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""selfless""],""crew"":[""thechild""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""selfless""],""missile"":[""xx23sthreadtracers""],""modification"":[""targetingcomputer""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":5,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""connernets""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Escória da Galaxia""}",3,-2,1.0,18,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Paulo Pessoa,"{""name"":""P3550A"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.20.19"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""kyloren"",""captainphasma""],""tech"":[""biohexacryptcodes""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""perceptivecopilot"",""novicetechnician""],""tech"":[""patternanalyzer""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""illicit"":[""hotshottailblaster"",""contrabandcybernetics""],""crew"":[""generalhux""],""tech"":[""advancedoptics""]}},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""tacticalofficer""],""tech"":[""automatedtargetpriority"",""advancedoptics""],""modification"":[""targetingcomputer""]}},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""tacticalofficer""],""tech"":[""automatedtargetpriority"",""advancedoptics""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='P3550A'.20.5.0.ll73.656.l8.467.465r.l19.491rr.l73.657.l8.275.274r.l19.462rr.l73.658.l8.466r.l13.'hotshottailblaster'.287r.l19.460rr.l73.659.l8.277r.l14.619r.l19.671.460rr.l73.659.l8.277r.l14.619r.l19.671.460rrr.lr"",""uid"":""ce233e12-6803-4915-9878-e907843fd4f7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-21T14:20:21.397Z""}}}",1,-43,1.19,19,
A Escória da Galáxia 2.5,Casual Event,Other,2022-08-06,Eudes Junior,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""novicetechnician""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""squadleader"",""ionlimiteroverride""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride"",""elusive""],""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",1,-34,1.0,20,
