tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,atodea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W354WW92WWWY538X119W354WWW92WWW472WWY409XWW222WWWW323Y410X224W209WWWW108W323Y311X209W367W208Y617X224W367WW208Y310X224W367W208&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,85,1.5,1,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,sgtsplatter,"{""name"":""trip u wings Meat Grinder"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.22"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud2""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""selfless""],""crew"":[""leiaorgana"",""jynerso""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""selfless""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""chopper-crew""],""talent"":[""selfless""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='trip%20u%20wings%20Meat%20Grinder'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l15.55.l18.331r.l8.312.309r.l1.244rr.l15.57.l18.331r.l8.'thechild'r.l13.287r.l1.244rr.l15.58.l18.331r.l8.275.307r.l13.287r.l1.244rrr.l18.20.19r"",""uid"":""2fb48c4d-acbc-4fcb-a4a9-f91b25441241"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-23T08:24:37.560Z""}},""format"":""STANDARD""}",9,77,1.875,3,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,echoseven,"{""name"":""FoFo"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.28.37"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""modification"":[""angleddeflectors""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""fanatical""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer"",""sensorscramblers""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FoFo'.20.5.1.ll49.398.l14.593r.l1.459rr.l49.399.l3.257r.l1.459rr.l49.'lieutenantgalek'.l3.256r.l1.459rr.l49.452.l6.651rr.l52.415.l1.247r.l19.462.939rr.l49.397.l1.233.652rrr.lr"",""uid"":""aae3b824-1695-43ce-9687-d46d430567d0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-22T22:35:25.706Z""}},""format"":""STANDARD!""}",6,49,1.6875,7,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,the_taggerung,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zam and Jango"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429XWWW218W355WW92W236W370W88Y428X455WWW54W355W92WWY616X124W470WW92WWW472WW&sn=Zam%20and%20Jango&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""format"":""STANDARD""}",6,46,1.6875,8,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,sunflash_the_mace,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Return of Anakin 7b"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""agilegunner""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W340W215Y333X127W125WW234W233Y366XW138W136WW76WWY582X238W108Y545X124WWWWW&sn=Return%20of%20Anakin%207b&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,30,1.5,13,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,dbhoekman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""N-1s Cost 4 Testing"",""pilots"":[{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke"",""daredevil""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z332X125W240W136WY527X72WW214WY333X123W117WWWY528X417WW116W5W165&sn=N-1s%20Cost%204%20Testing&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,37,1.5,12,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,earthworm,"{""description"":"""",""faction"":""resistance"",""name"":""Kyle's Game Castle 7/23 Squad Poe Rey Shasa Merl"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""targetingcomputer""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X417W172WWW173W174WW107W193Y444X344WW198WY480XWW138WW71WW249WY231X172W5W198W136WW345W175W171W12&sn=Kyle's%20Game%20Castle%207%2F23%20Squad%20Poe%20Rey%20Shasa%20Merl&obs=vt49decimatordebris2,vt49decimatordebris1,vt49decimatordebris0""}},""version"":""06/09/2023"",""obstacles"":[""vt49decimatordebris2"",""vt49decimatordebris1"",""vt49decimatordebris0""],""format"":""STANDARD""}",6,54,1.5,9,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,popeman,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.28.81"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""sawgerrera"",""ursawren""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""suppressivegunner""],""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics"",""marksmanship""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll11.48.l14.299rr.l23.74.l8.317.'ursawren'r.l16.281r.l4.260rr.l17.878.l18.645r.l16.689r.l2.254r.l1.246r.l15.923rr.l33.1.l10.283r.l18.333r.l1.246.239rrr.l18.19.20r"",""uid"":""2d46cd85-5548-4084-90f1-ef44d2db698f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-10T18:40:26.175Z""}},""format"":""STANDARD""}",6,72,1.6875,6,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,doji,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainhark"",""name"":""captainhark"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""grandmofftarkin""],""gunner"":[""veterantailgunner""],""illicit"":[""deadmansswitch""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic"",""garsaxon""],""modification"":[""tacticalscrambler""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z515XW34W89WW93W446W449Y185X28W429W110Y229XY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,42,1.5,10,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,bainite,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Communists"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""collisiondetector""],""cannon"":[""protoncannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y391XW112W470WWWWW313Y451X132WWWW371WY42XWW54W23W77WW107WW154&sn=Rebel%20Communists&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,76,2.25,2,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,teleportation,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""What does love have to do with it""}",9,65,1.3125,5,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,bowballer,"{""description"":"""",""faction"":""firstorder"",""name"":""Rick - GKK sc"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""outmaneuver""],""tech"":[""sensorscramblers""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""fanatical""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X341W126W415WWWY266XWW98WWY383X123WWWWY262X116W181WWY627X116WW106W&sn=Rick%20-%20GKK%20sc&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,77,1.5,4,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,cactus,"{""name"":""Tournament List"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.27.34"",""obstacles"":[""coreasteroid5"",""vt49decimatordebris1"",""yt2400debris2""],""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""title"":[""soullessone""],""missile"":[""discordmissiles""],""modification"":[""imperviumplating"",""angleddeflectors""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""modification"":[""independentcalculations""],""talent"":[""marksmanship""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""modification"":[""independentcalculations""],""talent"":[""marksmanship""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""],""missile"":[""concussionmissiles""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""electronicbaffle"",""munitionsfailsafe""],""missile"":[""homingmissiles""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20List'.20.7.1.ll58.492.l6.543r.l14.534.593r.l1.529r.l15.533rr.l77.797.l18.872r.l14.866r.l1.239rr.l77.797.l18.872r.l14.866r.l1.239rr.l59.499.l18.535r.l6.267r.l14.298rr.l59.501.l18.535r.l6.268r.l14.295.298rr.l59.502.l18.535r.l6.532rr.l59.502.l18.535r.l6.532rrr.l5.13.17r"",""uid"":""9f9bd122-bfce-43d8-8b35-e86ee8aa7b4d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-02T01:29:01.297Z""}},""format"":""STANDARD""}",3,24,0.75,15,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,ian,"{""name"":""the og. "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.25"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""title"":[""millenniumfalcon""],""crew"":[""landocalrissian"",""chewbacca""],""modification"":[""engineupgrade""],""gunner"":[""hansolo""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""chopper""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='the%20og.%20'.20.1.1.ll1.630.l8.311.306r.l17.249r.l16.321r.l6.266r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.233.239rr.l33.7.l10.323r.l18.333r.l14.294r.l5.579rrr.lr"",""uid"":""f8205fe1-2ccd-40c3-bb49-151c85212163"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-07T01:33:42.490Z""}},""format"":""STANDARD!""}",0,24,1.3125,16,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,doweaver,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y565X116W381W105Y566X127W105Y205X129WW97WWW67WWY184X330W427W249W&sn=Vader%20and%20the%20BoYs&obs=""}},""version"":""2.6.0"",""name"":""Vader and the BoYs"",""format"":""STANDARD!""}",6,50,1.125,11,
Game Kastle X-Wing Store Championship,Store Event,2.5 Standard,2023-07-08,dm_sniper,"{""name"":""Droids"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.32.42"",""pilots"":[{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""marksmanship""],""modification"":[""independentcalculations""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""marksmanship""],""modification"":[""independentcalculations""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""marksmanship""],""modification"":[""independentcalculations""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""tacticalrelay"":[""kraken""],""talent"":[""marksmanship""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Droids'.20.7.1.ll77.794.l18.872r.l14.866r.l1.239rr.l77.795.l18.872r.l14.866r.l2.254rr.l77.797.l18.872r.l14.866r.l1.239rr.l77.797.l18.872r.l14.866r.l1.239rr.l58.493.l1000.531r.l1.239rr.l77.'volandas'.l14.299r.l1.233rrr.lr"",""uid"":""691676b7-9b07-49a2-a4d0-370fd05e0336"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-07T15:37:52.979Z""}},""format"":""STANDARD!""}",3,57,1.3125,14,
