tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Alzcurda,"{""link"":""\""name\"":\""LukeGinaBraylenBodicaSabine"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""missile"":[""homingmissiles""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""marksmanship"",""predator""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27LukeGinaBraylenBodicaSabine%27.20.1.1.ll33.%27lukeskywalker-battleofyavin%27r.l17.%27ginamoonsong-battleoverendor%27r.l17.%27braylenstramm-battleoverendor%27r.l36.%27bodicavenj%27.l14.%27beskarreinforcedplating%27r.l1.239.241rr.l11.47.l14.%27beskarreinforcedplating%27rrr.lr"",""uid"":""49534799-0d6e-4616-94b7-0c638a55c6c2"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Apr 12 2024""}}}",12,0,1.69,1,1
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Metalbag,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""torpedo"":[""homingtorpedoes""],""gunner"":[""bt1""],""device"":[""concussionbombs""]}}],""name"":""Metalbag Tantive BCN"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214X128WW49W26WW76WW106WY396X128WW27WW82W71W106WW147Y647X497W234W317Y206X471WWW79W355W&sn=Metalbag+Tantive+BCN&obs=""}}}",9,0,1.31,4,2
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Quimo Bayo,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""swarmtactics""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW358WW175WY297XWW359WWW175W10Y606X125WW97WWWWW175WY299X127W132WWWW175WY477XWW137WWWWW409W234W&sn=Unnamed+Squadron&obs=""}}}",9,0,1.13,5,3
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Armand,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""cutthroat"",""crackshot""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X375W116WW446W445Y100X375WW234WWY99X375WW445W446Y610X375WW445W446Y398X120W125WWW&sn=Unnamed+Squadron&obs=""}}}",9,0,1.75,2,4
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Juandrt9,"{""link"":""\""name\"":\""Opción 3"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.60.68"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Opci%C3%B3n%203%27.20.2.1.ll43.115.l8.341rr.l13.%27darthvader-swz105%27r.l18.%27coloneljendon-battleoverendor%27r.l11.%27magnatolvan%27.l3.256r.l14.619r.l1.233rrr.lr"",""uid"":""7c1a9763-255d-4778-95b3-9dff3122c75e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-17T20:07:43.861Z""}}}",9,0,1.69,3,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Sergi Tubert - Vafalungo,"{""link"":""\""name\"":\""2 defenders"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.22.1"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""captainyorr-battleoverendor"",""ship"":""tieddefender"",""points"":6,""upgrades"":{""talent"":[""noescape-battleoverendor"",""predator""],""cannon"":[""ioncannon""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%272%20defenders%27.20.2.1.ll18.%27coloneljendon-battleoverendor%27r.l19.%27tomaxbren-swz98%27r.l18.%27captainyorr-battleoverendor%27r.l43.115.l8.341rrr.lr"",""uid"":""c5ece2b5-d997-4d34-9e35-4b0ee0986d8f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Feb 03 2024""}}}",7,0,1.75,6,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Joel Guillamon,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers"",""advancedoptics""],""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""heavylasercannon""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z487X73WW319W99WW186WW413Y237X181W415W186WW98WY397X125WW97WWWWY266XWW311WWY625X319WWW10W&sn=Unnamed+Squadron&obs=""}}}",7,0,1.19,7,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Diego TopoLoco,,6,0,1.75,8,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,JuanManzanaresMarco,"{""link"":""\""name\"":\""Imp 66"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.29.15"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""feedbackping""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""feedbackping""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""configuration"":[""targetassistmgk300""],""cannon"":[""syncedlasercannons""],""modification"":[""ablativeplating""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Imp%2066%27.20.2.1.ll19.107.l6.265r.l1.938rr.l19.109.l6.265r.l1.938rr.l19.108.l12.392r.l6.265r.l1.243rr.l72.693.l3.674r.l18.723r.l14.292rr.l41.893.l14.619r.l1.238rr.l19.%27deathfire-swz98%27rr.lr"",""uid"":""f831a937-e1de-431e-b6ce-73d461fa9904"",""wins"":13,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Jan 04 2024""}}}",6,0,1.69,9,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,ManuKatarn,"{""link"":""\""name\"":\""Los t70 y Lulo"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.38.81"",""obstacles"":[],""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Los%20t70%20y%20Lulo%27.20.4.1.ll53.423.l10.720r.l18.486rr.l54.435.l14.299r.l1.471rr.l53.421.l18.486r.l1.246r.l19.488rr.l53.422.l10.481r.l3.258r.l18.486r.l19.488rr.l53.419.l18.486r.l1.246r.l19.488rrr.lr"",""uid"":""7ed69d0f-5dc8-4177-bf8b-a1d682e7ec1c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Mar 09 2024""}}}",6,0,1.69,10,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Daniel Garcia Gomez,,6,0,1.56,11,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Capitan Jonus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""tychocelchu-battleoverendor"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""missile"":[""protonrockets""],""modification"":[""chaffparticles-battleoverendor""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""tacticalofficer""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}}],""name"":""Magva Yarro 2"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y13XW445Y499X119WWW445WY656X502W123W102W507Y34XWW61WW92W165W140&sn=Magva+Yarro+2&obs=""}}}",6,0,1.31,12,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Sergio Sanchez,,6,0,1.31,13,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Jorge Monzó,,6,0,1.0,14,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,PHPablo,,3,0,1.94,15,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Ivan Verdera,,3,0,1.94,16,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Joan Serrate,,3,0,1.5,17,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Josep boix,,3,0,1.31,18,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,oscarHidalgo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""yricaquell"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""scythe6-battleoverendor"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""noescape-battleoverendor"",""predator""],""modification"":[""ionmaneuveringjet-battleoverendor"",""targetingmatrix-battleoverendor""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""device"":[""seismiccharges""]}},{""id"":""majorrhymer-swz98"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""automatedloaders-swz98"",""afterburners""]}},{""id"":""scimitar1-battleoverendor"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""noescape-battleoverendor""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}}],""name"":""Oscar Hidalgo Fleet"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z603X125W102WY224X125WW165Y671X508W127W523W514Y206XWW102WW71WY645X134W495W105Y672X125W508W136W317&sn=Oscar+Hidalgo+Fleet&obs=""}}}",3,0,1.13,19,
"Tantive7 Barcelona, Borde Exterior",Store Event,2.5 Standard,2024-04-14,Borja Ordóñez,"{""link"":""\""name\"":\""Tantive 7 BCN"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.49"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics""],""tech"":[""ferrospherepaint""]}},{""id"":""takajamoreesa"",""ship"":""resistancetransport"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""falsetranspondercodes""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""starbirdslash"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Tantive%207%20BCN%27.20.4.1.ll53.419.l18.486r.l1.246r.l19.488rr.l63.%27takajamoreesa%27.l10.719r.l3.258r.l13.877r.l19.462rr.l86.903.l18.929r.l5.579r.l4.260rr.l54.701.l6.270r.l14.298r.l1.471.716rr.l54.436.l14.299r.l1.471.716.239rrr.lr"",""uid"":""c4313d38-0b3c-4d01-979f-b6a484db1e4a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Apr 10 2024""}}}",0,0,1.13,20,
