tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LGS10APR21,Casual Event,2.0 Extended,2021-04-10,tundrawalker1 - Mike W,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango & Zam"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XW12WW217W339W369W164WY428XW12WW218W339W369W164W&sn=Jango%20%26%20Zam&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1116,0.56,1,
LGS10APR21,Casual Event,2.0 Extended,2021-04-10,Frank Tremblay,"{""name"":""10 apr Yes/Maybe"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.15.7"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='10%20apr%20Yes%2FMaybe'.200.6.0.l31.526.l8.680rr.l61.508.l18.548rr.l61.510.l10.284r.l18.548rr.l62.520r""}}}",3,1038,0.56,2,
LGS10APR21,Casual Event,2.0 Extended,2021-04-10,Matt McNeill,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.6.4"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l56.443.l1.230rr.l36.160r.l44.183.l3.259rr.l3.181.l1.230rr.l44.190.l3.257rr""}}}",3,1025,0.63,3,
LGS10APR21,Casual Event,2.0 Extended,2021-04-10,Marty Ward,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Pocket Aces""}",3,861,0.63,4,
LGS10APR21,Casual Event,2.0 Extended,2021-04-10,Mathew Daniels,"{""name"":""Rebel Alliance - i6 Aces v1.1"",""description"":"""",""faction"":""rebelalliance"",""points"":195,""version"":""2.6.30"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""predator""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""landocalrissian"",""jynerso""],""talent"":[""trickshot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator"",""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Alliance%20-%20i6%20Aces%20v1.1'.195.1.0.l33.1.l10.284r.l18.333r.l1.241rr.l1.69.l8.311.309r.l1.247rr.l35.880.l6.270r.l1.241.916rr""}}}",2,716,0.44,5,
LGS10APR21,Casual Event,2.0 Extended,2021-04-10,RAVI TANEJA,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.9.5"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""marksmanship""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.0.l33.10.l10.284r.l18.333rr.l33.10.l10.284r.l18.333rr.l33.10.l10.284r.l18.333rr.l35.885.l6.270r.l1.239rr.l38.28r""}}}",2,685,0.5,6,
LGS10APR21,Casual Event,2.0 Extended,2021-04-10,Greg Tuck,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.3.5"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""trickshot""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.196.2.0.l13.93.l14.294r.l2.254rr.l27.131.l16.348r.l1.247rr.l25.100.l2.254rr""}}}",2,602,0.44,7,
LGS10APR21,Casual Event,2.0 Extended,2021-04-10,Robert Shears (Shearsy),"{""name"":""Triple Bounty Hunters"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.4.3"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Triple%20Bounty%20Hunters'.199.3.0.l10.154.l8.856r.l12.864rr.l10.154.l12.864rr.l10.154.l12.864rr""}}}",1,733,0.44,8,
LGS10APR21,Casual Event,2.0 Extended,2021-04-10,Iain Beairsto,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Soontir Brath"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":66,""ship"":""tieadvancedx1""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieininterceptor""},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":78,""ship"":""tieddefender""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWWY179XWWWY196XWWWW&sn=Vader%20Soontir%20Brath&obs=coreasteroid1,coreasteroid2,coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""]}",1,536,0.44,9,
LGS10APR21,Casual Event,2.0 Extended,2021-04-10,Chris Whynot,"{""name"":""X-3A Aces, 3 bid"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.6.14"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""starbirdslash""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""starbirdslash""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""starbirdslash""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='X-3A%20Aces%2C%203%20bid'.197.4.0.l53.418.l10.284r.l3.258r.l18.486r.l14.721r.l1.471rr.l54.638.l1.471.716rr.l54.701.l1.471.716rr.l54.436.l1.471.716rr""}}}",0,688,0.38,10,
