tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Lukasz Jagalski,,4,1197,0.63,1,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Michal Lewandowski,"",4,1182,0.38,2,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Adam Adamski,,3,1163,0.5,3,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Karol Pietrowicz,,3,1089,0.31,4,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Maciej Balinski,,3,1061,0.5,5,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Pawel Morawski,,3,1050,0.44,6,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Grzegorz Hoffmann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""modification"":[""hullupgrade""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,164:;179:127,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=Turniej&obs=vt49decimatordebris0""}},""version"":""2.0.0"",""name"":""Turniej""}",2,1061,0.19,7,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Radoslaw Golawski,,2,925,0.56,8,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Lukasz Luczynski,,2,920,0.63,9,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Radoslaw Sieminski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":66},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]},""points"":66},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""trickshot""]},""points"":75}],""name"":""Assholes last shockland"",""description"":"""",""points"":207}",2,736,0.63,10,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Domenico Cuciti,,2,690,0.56,11,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Krzysztof Piszcz,,2,634,0.5,12,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Andrzej Urbas,,1,748,0.42,13,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Jaroslaw Grabczynski,,1,605,0.44,14,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Rafal Mika,,1,441,0.75,15,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Adam Sieminski,,1,424,0.56,16,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Tomek Kitowski,,0,267,0.63,17,
Iksy Tricity S10T5,Store Event,2.0 Extended,2019-01-12,Bartek Kitowski,,0,207,0.56,18,
