tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMI Games: Hyperspace Dogfight 08/10,Store Event,2.0 Hyperspace,2019-08-10,Pot Shot,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":105,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":55,""upgrades"":{""crew"":[""pz4co"",""korrsella""],""astromech"":[""m9g8""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X114W186W54W189W90W71W69WY352XWWW246W245W197WY270XWWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1399,0.63,1,
GMI Games: Hyperspace Dogfight 08/10,Store Event,2.0 Hyperspace,2019-08-10,RMCH,"{""description"":"""",""faction"":""firstorder"",""name"":""Dungeon Party Alt"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":64,""ship"":""upsilonclasscommandshuttle""},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":62,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""muse"",""name"":""muse"",""points"":38,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""scorch"",""name"":""scorch"",""points"":34,""ship"":""tiefofighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z289XWWWWWWWY243XW206WW182W113WY235X131W202WY262XWW&sn=Dungeon%20Party%20Alt&obs=""}},""version"":""2.0.0""}",3,943,0.44,2,
GMI Games: Hyperspace Dogfight 08/10,Store Event,2.0 Hyperspace,2019-08-10,Enrique Benitez,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY239X172WWW186Y240X172WWW186Y350X172WW191W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,887,0.5,3,
GMI Games: Hyperspace Dogfight 08/10,Store Event,2.0 Hyperspace,2019-08-10,Bruce Enos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":47,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X127WWY211X116WWWY186X27WWY229XY229X&sn=Death%20Soontir%20Duchess&obs=%20""}},""version"":""2.0.0"",""name"":""Death Soontir Duchess""}",2,916,0.38,4,
GMI Games: Hyperspace Dogfight 08/10,Store Event,2.0 Hyperspace,2019-08-10,Jeff vargas ,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.7.2"",""pilots"":[{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""howlrunner"",""points"":44},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""idenversio"",""points"":40},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""delmeeko"",""points"":33},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""gideonhask"",""points"":30},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""wampa"",""points"":30},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot"",""points"":23}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.1.(11.81.(1.246)).(11.83).(11.85.(1.246)).(11.84).(11.89).(11.92)""}}}",2,908,0.56,5,
GMI Games: Hyperspace Dogfight 08/10,Store Event,2.0 Hyperspace,2019-08-10,Mike Corse,"{""name"":""Obi Mace"",""faction"":""galacticrepublic"",""version"":""2.6.15"",""pilots"":[{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""obiwankenobi"",""points"":72},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]},""id"":""macewindu"",""points"":74}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Obi%20Mace'.196.6.1.(62.522).(62.522).(61.511.(10.282).(18.548)).(61.512.(10.282).(18.548).(17.250))""}}}",2,796,0.5,6,
GMI Games: Hyperspace Dogfight 08/10,Store Event,2.0 Hyperspace,2019-08-10,Andrew Twa,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":103,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jaycristubbs"",""name"":""jaycristubbs"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z244XWW245W173W174WWW193Y254XWW175WWWY255XWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,786,0.44,7,
GMI Games: Hyperspace Dogfight 08/10,Store Event,2.0 Hyperspace,2019-08-10,Willie Malone,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88c"",""name"":""ig88c"",""points"":72,""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""heavylasercannon""],""title"":[""ig2000""]}},{""id"":""ig88b"",""name"":""ig88b"",""points"":71,""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""heavylasercannon""],""title"":[""ig2000""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":53,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z83XW113W12W10WWWW151Y82XW113W12W10WWWW151Y150X119W113WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,532,0.44,8,
GMI Games: Hyperspace Dogfight 08/10,Store Event,2.0 Hyperspace,2019-08-10,Jerome Kentz,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""macewindu"",""name"":""macewindu"",""points"":70,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":33,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":33,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z314X72W5W201W211Y321X98W211Y321X98W211Y321X99W211Y321X99W211&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,505,0.5,9,
GMI Games: Hyperspace Dogfight 08/10,Store Event,2.0 Hyperspace,2019-08-10,Andrew Agnew,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":51,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X125WW4WW142Y9XWW4WW142Y27XWW234W4WWWY51X122W125W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,328,0.63,10,
