tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Jeff Wood,"{""name"":""     Rho Rho Rho Your Boats"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.11.24"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""lieutenantkarsabi"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""xg1assaultconfiguration""],""talent"":[""marksmanship""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":39,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""xg1assaultconfiguration""],""talent"":[""marksmanship""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":39,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""xg1assaultconfiguration""],""talent"":[""marksmanship""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20%20%20%20%20Rho%20Rho%20Rho%20Your%20Boats'.200.2.0.l41.103.l1.241rr.l14.136.l3.578r.l18.351r.l1.239rr.l14.137.l3.578r.l18.351r.l1.239rr.l14.137.l3.578r.l18.351r.l1.239rr.l11.87.l14.619r.l1.233rr""}}}",4,975,0.63,1,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Walker Holcomb,"{""name"":""1st list redux"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.17.56"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""astromech"":[""watchfulastromech""],""turret"":[""dorsalturret""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":55,""upgrades"":{""modification"":[""afterburners""],""talent"":[""deadeyeshot""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":68,""upgrades"":{""modification"":[""afterburners""],""talent"":[""predator""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1st%20list%20redux'.200.3.0.l12.165.l10.928r.l4.260rr.l7.191.l14.294r.l1.670rr.l3.178.l14.294r.l1.241rr.l85.226.l8.277rr""}}}",3,998,0.63,2,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Cailean Pritchard,"{""name"":""XXChewyXX"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.8.24"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":76,""upgrades"":{""gunner"":[""rey-gunner""],""talent"":[""trickshot""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""backwardstailslide""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XXChewyXX'.200.4.0.l57.429.l16.478r.l1.247r.l15.485rr.l53.420.l3.258r.l18.486r.l14.721r.l1.715r.l19.462rr.l53.419.l3.258r.l18.486r.l1.230rr""}}}",3,982,0.5600000000000001,3,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Jay Caughron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""ionmissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Kath's Rogues""}",3,930,0.44,4,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Joewalker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,807,0.44,5,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Jerrod Miller,"{""name"":""Ex - Joustero"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.23.74"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""skilledbombardier""],""sensor"":[""trajectorysimulator""],""talent"":[""cutthroat""],""title"":[""havoc""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""astromech"":[""r5tk""],""missile"":[""clustermissiles""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""crew"":[""l337""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ex%20-%20Joustero'.200.3.0.l4.204.l12.394.396r.l16.279r.l2.255r.l1.914r.l15.372rr.l39.207.l10.370r.l6.266rr.l9.161.l8.383r.l12.395r.l13.288rr.l7.194.l13.288rr""}}}",2,960,0.38,6,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Michael Hogberg ,"{""name"":""Jabba Cracks the Code"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.8.25"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jabba%20Cracks%20the%20Code'.200.3.0.l42.219.l13.877r.l15.378rr.l24.210.l3.258r.l8.352r.l16.367r.l13.877rr.l47.223.l8.358r.l13.877r.l15.390rr""}}}",2,873,0.44,7,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Steve Monar,"{""name"":""Deathrain & Jonus Bros"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.9.14"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""device"":[""seismiccharges"",""protonbombs""],""missile"":[""diamondboronmissiles""],""sensor"":[""trajectorysimulator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":55,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Deathrain%20%26%20Jonus%20Bros'.200.2.0.l20.140.l12.396.394r.l6.580r.l2.255rr.l19.108.l12.392r.l6.265rr.l19.112.l12.864r.l16.279r.l6.265rr.l19.112.l12.864r.l16.279r.l6.265rr""}}}",2,803,0.5600000000000001,8,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Grey,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""talent"":[""daredevil""],""tech"":[""primedthrusters""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""sensorbuoysuite""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""crew"":[""agentterex""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,766,0.31,9,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Eric Maynard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""illicit"":[""feedbackarray""],""modification"":[""munitionsfailsafe""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""illicit"":[""feedbackarray""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""informant""],""illicit"":[""feedbackarray""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,763,0.5600000000000001,10,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,David McClanahan (budgetcanoe),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""r2d2-crew""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":58,""upgrades"":{""force-power"":[""shatteringshot""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,667,0.5600000000000001,11,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Christopher Craft ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":44,""upgrades"":{""talent"":[""predator""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":58,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":43,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""maneuverassistmgk300""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,586,0.63,12,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,William Tipton,"{""name"":""Epsilon Function"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.13.30"",""pilots"":[{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":43,""upgrades"":{""configuration"":[""interceptbooster""],""missile"":[""discordmissiles""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":43,""upgrades"":{""configuration"":[""interceptbooster""],""missile"":[""discordmissiles""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""clustermissiles"",""protonrockets""],""sensor"":[""firecontrolsystem""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":51,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Epsilon%20Function'.200.7.0.l77.796.l18.872r.l6.543rr.l77.796.l18.872r.l6.543rr.l59.499.l18.535rr.l64.566.l18.594r.l6.266.270r.l2.254rr.l58.496.l1000.531r.l15.533rr""}}}",1,558,0.44,13,
Welcome back to X-Wing Tourney's,Store Event,2.0 Extended,2021-11-06,Fred Urrutia ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.63.25"",""pilots"":[{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":[]},{""id"":""overseeryushyn"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":44,""upgrades"":{""crew"":[""ketsuonyo""],""device"":[""proximitymines""],""tech"":[""patternanalyzer""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":60,""upgrades"":{""gunner"":[""greedo""],""missile"":[""xx23sthreadtracers""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l56.441r.l56.444r.l9.161.l8.359r.l12.395r.l19.462rr.l47.222.l16.367r.l6.851r.l1.247r.l15.390rr.l7.194.l13.288rr""}}}",0,532,0.44,14,
