tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Andy Cameron,,12,48,1.63,1,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Piers Horry,"{""name"":""They told me they fixed it! "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.51"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""modification"":[""engineupgrade""],""illicit"":[""falsetranspondercodes""],""title"":[""millenniumfalcon""],""gunner"":[""ezrabridger""],""crew"":[""novicetechnician"",""landocalrissian""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":8,""upgrades"":{""title"":[""ghost""],""crew"":[""sawgerrera"",""magvayarro""],""turret"":[""dorsalturret""],""force-power"":[""shatteringshot""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""title"":[""phantom""],""crew"":[""leiaorgana""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='They%20told%20me%20they%20fixed%20it!%20'.20.1.1.ll1.69.l8.274.311r.l16.320r.l13.877r.l14.296r.l15.327rr.l23.74.l8.317.313r.l17.936r.l15.326r.l4.260rr.l8.38.l8.312r.l1.241r.l15.330rrr.lr"",""uid"":""3c6c0b09-79de-43a4-b8bc-908e42820c7c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-14T23:19:46.661Z""}}}",10,10,1.56,2,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Pink Princess,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""chopper""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""name"":""Ghost"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z54X119WW234WY392XWWW137W58WWW90WY69X132W438W0WWY4X419W133W136W5WW142&sn=Ghost&obs=""}}}",9,30,1.81,3,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Alex Jensterle,,7,11,1.94,4,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Mark B,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""knack"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""name"":""Cardiff Clones"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z366X119W137W234WWW213W211Y582X238W108Y434X210W213WW337W70Y544XWW113W211W311Y578X492W89W365Y581X4W338W363&sn=Cardiff%20Clones&obs=""}}}",7,12,1.75,5,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Gavin Kirby,"{""name"":""Force aces3"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""configuration"":[""sensitivecontrols""],""force-power"":[""heightenedperception""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""predator"",""marksmanship""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Force%20aces3'.20.2.1.ll43.115.l8.341rr.l41.'secondsister'.l18.924r.l17.248r.l14.299r.l1.241rr.l16.117.l16.348r.l1.241.239rr.l13.'darthvader-battleofyavin'rr.lr"",""uid"":""8c899482-8729-4beb-be8b-d11be23984b4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-17T12:02:28.354Z""}}}",7,3,1.38,6,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Jamie Howard,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""collisiondetector""],""talent"":[""marksmanship""],""tech"":[""targetingsynchronizer""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll52.414.l17.249r.l6.270r.l19.462rr.l50.641.l16.470r.l2.253r.l1.239r.l19.464rr.l50.408.l16.470r.l19.462rr.l50.408.l16.470r.l19.462rrr.lr"",""uid"":""e29b8809-d430-4dfb-bc69-440a140bf9ea"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-20T13:36:11.795Z""}}}",6,3,1.75,7,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Gareth Nottingham,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.27.94"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""proudtradition"",""fanatical""],""modification"":[""afterburners""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""marksmanship""],""force-power"":[""malice""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll50.406.l16.470r.l14.294r.l2.254r.l1.652.459r.l19.462rr.l50.641.l16.470r.l6.851r.l2.254r.l1.652r.l19.462rr.l88.919.l18.933r.l17.935r.l14.299r.l1.239r.l19.462rr.l49.452.l6.266rrr.lr"",""uid"":""b35c32d2-e4e1-4c78-bc28-b0be010a366e"",""tags"":[],""wins"":11,""losses"":5,""created"":""2022-05-26T17:54:02.645Z""}}}",6,8,1.69,8,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Joshua Hall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""electronicbaffle""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""tristanwren"",""sawgerrera""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X199W119W136W4W106W142Y69X132WW5WW167Y13X119W101W249Y63XW137WW438W58W90WW148&sn=Unnamed%20Squadron&obs=""}}}",6,-7,1.44,9,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Iain Gardiner,,6,-10,1.38,10,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,andtrobs,"{""name"":""List 1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.17.39"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""title"":[""millenniumfalcon""],""gunner"":[""hotshotgunner""],""illicit"":[""deadmansswitch""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":8,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""crew"":[""jynerso"",""chewbacca""],""force-power"":[""shatteringshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Beefy%20Boys'.20.1.1.ll1.70.l8.314.275r.l16.278r.l13.288r.l15.327rr.l23.74.l8.309.306r.l17.936r.l16.281r.l2.254r.l4.260rr.l12.14.l10.284r.l6.266r.l1.239r.l5.263rrr.lr"",""uid"":""106ed1cf-0a6d-4df3-9a74-214acac616b9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-01T19:06:08.611Z""}}}",6,-9,1.13,11,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Dan Barringer,,3,3,1.38,12,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Dan L,,3,-31,1.38,13,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Miles Horry,"{""name"":""Jedi Masters"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.53.197"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""malice"",""brilliantevasion""],""astromech"":[""r7a7""],""talent"":[""crackshot""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jedi%20Masters'.20.6.1.ll61.511.l18.549r.l14.299r.l1.241rr.l76.781.l10.862r.l17.935.536r.l14.299r.l1.230rr.l61.512.l10.547r.l18.549r.l17.248rr.l74.660.l16.553.388r.l1.544rrr.lr"",""uid"":""e849e4e4-9ede-4a42-b58a-4f0f490d7adb"",""wins"":0,""losses"":0,""tags"":[""Favourite""],""created"":""2022-02-27T19:40:07.441Z""}}}",3,-14,1.13,14,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Mark Hall,,3,-19,1.0,15,
Firestorm Games X Wing Spring Open,Store Event,2.5 Standard,2023-03-18,Alex Simmonds,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""modification"":[""tacticalscrambler""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""missile"":[""ionmissiles""]}}],""name"":""Mando & Friends"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z514X455W54WWW110W92W449Y103X121W12WW69W92WWW370W424WY610X121W101WW&sn=Mando%20%26%20Friends&obs=coreasteroid5,coreasteroid4,coreasteroid3""}}}",0,-38,1.19,16,
