tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Matthew A Cary,,4,1189,0.5,1,2
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Mark Myers,,3,1089,0.44,2,2
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Michael Simon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":64,""ship"":""tiereaper"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""darthvader""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":41,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":41,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;183:116,26,-1,-1:;181:116,-1,-1:;181:116,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1081,0.56,3,4
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Patrick Cruitt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":105,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,86,44,46,-1,154,96:;74:116,-1,12,-1,-1,-1:;73:116,-1,12,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1042,0.63,4,4
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Joseph Dumey,,3,814,0.63,5,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Alex Bell,,2,1060,0.44,6,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Mason Moessmer,,2,937,0.5,7,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Emily Rastl,,2,878,0.38,8,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Clint Hewson,,2,838,0.38,9,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Bob Howe,,2,762,0.56,10,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Dan Peterson,,2,730,0.69,11,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Christopher Nelson,,2,659,0.38,12,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Jeremy oursler,,2,568,0.25,13,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Aj wetton,,1,672,0.5,14,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Scott Bross,,1,668,0.5,15,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Ryan Scott,,1,502,0.5,16,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Jamie Toon,,1,411,0.63,17,
Game Nite WAVE 2 CHAMPIONSHIP TOURNAMENT,Store Event,2.0 Extended,2019-02-02,Scott Holmes,,0,500,0.56,18,
