tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Dominic Flannigan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY211X127W82WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1367,0.56,1,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Simran,,4,1104,0.56,2,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,George Barker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XWW200WY333X127WW2WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1138,0.5,3,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Sam Ledwich,,3,1105,0.38,4,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Julian Hood,,3,1029,0.56,5,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Ben Barber,,3,880,0.63,6,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,JanusfAvivson,,2,1037,0.56,7,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Tom Forstner,,2,878,0.69,8,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Henry Westcott,,2,866,0.63,9,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Phil Pond,,2,804,0.44,10,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Martyn Chivers,,2,754,0.25,11,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Jason Cheung,,2,684,0.31,12,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Pablo Molina,,2,601,0.56,13,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Daniel Brothers,,1,758,0.44,14,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Edward Firestorm,,1,597,0.5,15,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Phil_GC,,1,507,0.5,16,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Bob London,,1,505,0.44,17,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Paddy K,,1,499,0.5,18,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Steve Donn,,1,488,0.56,19,
Eagle Sqn July Event,Casual Event,2.0 Extended,2019-07-20,Thomas Nelstrop,,0,399,0.44,20,
