tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,twan_koeleman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""veteranturretgunner""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,1,
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,alex54a,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,2,
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,tzini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,3,
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,inaldra,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3eesk""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3eesk""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""repu""}",,,,4,
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,mycek,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""electronicbaffle""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Marcin Mycek""}",,,,5,
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,ron_mat,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""predator""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Hoorn juni 2023""}",,,,6,
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,marden,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""configuration"":[""targetassistmgk300""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,7,
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,morphlingmartin,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""sensorscramblers""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""targetingsynchronizer""],""missile"":[""magpulsewarheads""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris0"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Kylo & buddies2""}",,,,8,
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,faan_langelaan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""niennunb"",""k2so""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,9,
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,danielb,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""maul"",""unkarplutt""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""crew"":[""ahsokatano-crew""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Bootay_Hunters""}",,,,10,
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,DON_LEO,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",,,,11,
Hoorn store championship,Store Event,2.5 Standard,2023-06-18,tromp,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""proudtradition"",""predator""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,12,
