tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Eric Riddle,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorganaresistance""],""astromech"":[""r2astromech""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""lonewolf"",""heroic""],""missile"":[""protonrockets""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z351X172WWWW244WW2WY240X124W172W102WY231X172W5WW175WW171W134&sn=Leia%20Aces%202&obs=""}},""version"":""2.0.0"",""name"":""Leia Aces 2""}",4,1557,0.68,2,1
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Justin Brown,,4,1327,0.6,4,2
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Jake Shealy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W113WW105Y179X127WWY211X127W82WW&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",5,1429,0.6,1,4
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Doug Howe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""000"",""seventhsister""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X199W240WW105Y214X124WW63W60WW82W69W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1450,0.47,3,4
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Patrick McDonald,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z174X116W113WWY211X116WWWY217X116WY219X116WY220X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1281,0.52,5,8
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Trey Jepsen,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X172WWW175WWWY256X172WWW175WWWY256X172WWW175WWWY256X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1256,0.47,6,8
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Ryan Kraus,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""000"",""seventhsister""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X199W240WW105Y214X124WW63W60WW82W69W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1236,0.56,7,8
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,John Steil,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":42},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":45},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":46},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67}],""name"":""Tie Advanced Aces"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/212694a6-0487-4199-b035-35fd644e7621""}}}",3,1093,0.4,8,8
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Michael Wnek,,3,1069,0.48,9,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Carl Dalman,,3,1023,0.4,10,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Eli May,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z147X116WWWWY98X121WY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1017,0.6,11,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Scott Nelson,,3,1005,0.56,12,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Isaac Peterson,,3,963,0.72,13,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Matt Nute,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""000"",""seventhsister""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X199W240WW105Y214X124WW63W60WW82W69W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,922,0.6,14,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Eric Barber,,3,826,0.35,15,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Jonathan Hargrove,,2,1095,0.48,16,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Aaron Steede,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""000"",""seventhsister""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X199W240WW105Y214X124WW63W60WW82W69W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1053,0.36,17,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Carl Norquist,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":93,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z323X240WW136Y323X240WW136Y273X75W2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,992,0.52,18,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Derek Woltman,,2,897,0.56,19,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Alex Smittle ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""000"",""seventhsister""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X199W240WW105Y214X124WW63W60WW82W69W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,824,0.48,20,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Michael Ledbetter,,2,654,0.55,21,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Greg Hilgendorf,,2,599,0.51,22,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Samuel Moorhead,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":100,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW5W201W165Y278X74W5W201W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,793,0.52,23,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Alan Tool,,1,753,0.35,24,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Gary Barber,,1,640,0.4,25,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Drew Kaiser,,1,528,0.6,26,
The Game Shoppe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Dave Barry,,0,518,0.55,27,
