tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Marc Drolet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,46,61,,140:;5:,,,,142:;73:,,,,,:;9:,,,,142:&sn=cassian&obs=""}},""version"":""2.0.0"",""name"":""cassian""}",4,1218,0.5,1,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Steve Mclean,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!300:,,,186:;300:,,,186:;300:,,,186:;239:,172,,186:;240:,172,,186:&sn=5%20a%20wings&obs=""}},""version"":""2.0.0"",""name"":""5 a wings""}",3,1131,0.5,2,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Francois Lizotte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":54},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":45}],""name"":""HyperYYXU"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/505e658a-b44d-40ab-b688-5799752f4c93""}}}",3,1046,0.63,3,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Claude Matte,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44},{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:,,,182,,:;233:,,:;290:,:;289:,,183,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1039,0.5,4,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Stephane Martineau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""jammingbeam""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":46,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!6:,,,,142:;73:116,113,10,12,,:;74:116,113,10,12,,:;46:,,46,,,:&sn=Imaginaire%2028&obs=""}},""version"":""2.0.0"",""name"":""Imaginaire 28""}",3,975,0.56,5,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Francois Beaumont,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,10:;254:,,175,,,:;240:116,,,:;239:172,,,:&sn=Poe%20Bastian%20Lulo%20Tallie&obs=""}},""version"":""2.0.0"",""name"":""Poe Bastian Lulo Tallie""}",2,896,0.5,6,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Louis Bouchard,,2,864,0.44,7,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Jean Francois Oligny,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""predator""]},""points"":62},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""ept"":[""marksmanship""]},""points"":55},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76}],""name"":""Vader Maarek Fel"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0c89715a-fbee-42cc-9310-ccbf8eba51c0""}}}",2,814,0.75,8,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,david Chabot,,2,800,0.5,9,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Denis Dupuis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":73,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":66,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""]}},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":61,""upgrades"":{""cannon"":[""tractorbeam""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,13,,,219,,,,:;334:204,13,,,,,,,:;336:13,,,,70,,,:&sn=Triple%20Threat&obs=""}},""version"":""2.0.0"",""name"":""Triple Threat""}",2,798,0.56,10,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Julien Galloudec,,2,735,0.58,11,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Alexandre Barette,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""fanatical""]},""points"":60},{""id"":""majorstridan"",""ship"":""upsilonclassshuttle"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""captainphasma""],""sensor"":[""firecontrolsystem""],""modification"":[""tacticalscrambler""]},""points"":74},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""]},""points"":66}],""name"":""Obsilon 2 silencers"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/64759cf8-7e39-466f-9fb5-2a920f0c6f7d""}}}",1,650,0.56,12,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Maxime Ouelette,,1,492,0.58,13,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Patric Lizotte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""crackshot""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""illicit"":[""deadmansswitch""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""illicit"":[""deadmansswitch""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!104:116,,,,71,,,153:U.88;158:116,102,93,:;158:116,102,93,:;158:116,102,93,:&sn=Emon%20BSSx3&obs=""}},""version"":""2.0.0"",""name"":""Emon BSSx3""}",1,479,0.67,14,
Imaginaire Casual,Store Event,2.0 Extended,2019-04-28,Benoit Sigouin,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""ept"":[""daredevil""],""astromech"":[""r3astromech""]},""points"":58},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""daredevil""]},""points"":42},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""daredevil""]},""points"":42},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""ept"":[""daredevil""],""astromech"":[""r3astromech""]},""points"":58}],""name"":""Resistance 19-04-25-2"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d45cfdb3-77e4-4ac9-8bd5-e545beae3905""}}}",1,463,0.42,15,
