tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,Ethan Hanks,"{""name"":""Fearless"",""description"":"""",""faction"":""scumandvillainy"",""points"":190,""version"":""2.13.43"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":62,""upgrades"":{""astromech"":[""r5p8""],""illicit"":[""deadmansswitch""],""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fearless'.190.3.0.(36.155.(1.241)).(36.156.(1.241)).(39.207.(10.369).(13.288).(1.612))""}}}",4,1170,0.44,1,
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,Dylan Pearson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""ept"":[""outmaneuver""],""astromech"":[""r4astromech""]},""points"":62},{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""ept"":[""outmaneuver""],""astromech"":[""r4astromech""]},""points"":62},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""outmaneuver""],""astromech"":[""r2astromech""]},""points"":71}],""name"":""Rogue Squadron"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/64630c97-6f04-428b-915c-d1fd2d396213""}}}",3,1055,0.5,2,
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,Jake Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":54,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""crew"":[""grandinquisitor""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X127WWY211XW82WW249Y214XWWWW33WWWW&sn=655%20Going%20Dutch&obs=""}},""version"":""2.0.0"",""name"":""655 Going Dutch""}",3,1006,0.63,3,
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,William McDavid,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y326X134WWWW237Y279X224W208WY279X224W208WY279X224W208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,997,0.69,4,
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,Christopher Akers,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":195,""version"":""2.3.9"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""crew"":[""countdooku""],""forcepower"":[""hate""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""crackshot""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.7.1.(60.503.(8.539).(17.489).(14.299)).(58.492.(14.534).(1.230).(15.533)).(67.606.(1.610.230))""}}}",2,990,0.44,5,
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,Troy Becker,"{""name"":""Catch me if you can"",""description"":"""",""faction"":""firstorder"",""points"":186,""version"":""2.11.17"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":53,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""forcepower"":[""hate""],""tech"":[""advancedoptics""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Catch%20me%20if%20you%20can'.186.5.0.(49.397.(14.301).(1.459)).(49.398.(14.301).(1.459)).(52.414.(17.489).(19.460).(5.262))""}}}",2,853,0.56,6,
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,Josh tyler,"{""name"":""Jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":192,""version"":""2.3.10"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""forcepower"":[""foresight""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi'.192.6.0.(61.511.(10.282).(18.548)).(61.513.(17.613)).(61.512.(10.282).(18.548).(17.248))""}}}",2,748,0.56,7,
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,Alfredo rubalcava,,2,637,0.38,8,
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,Adam Akers,,1,872,0.56,9,
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,John Eccles,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]},""points"":39},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]},""points"":39},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]},""points"":39},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]},""points"":39},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""intimidation""]},""points"":44}],""name"":""A-wings from hell 3"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/088309e5-82ef-477a-8ce8-9ebe1c8714f9""}}}",1,576,0.56,10,
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,Caleb Tyler,,1,517,0.31,11,
KPA: Extended Tournament January,Casual Event,2.0 Extended,2020-01-04,Elijah Hanks,"{""name"":""Elijah's Squad"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.17.30"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":92,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":106,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""veteranturretgunner""],""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Elijahs%20Squad'.198.2.0.(18.122.(3.256).(1.237)).(28.148.(8.338).(16.281).(14.299).(5.264))""}}}",0,179,0.38,12,
