tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,chung_chung,"{""name"":""dumb"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.13.26"",""pilots"":[{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""cannon"":[""ioncannon""],""talent"":[""predator"",""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""brilliantevasion""],""tech"":[""patternanalyzer""],""talent"":[""predator""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='dumb'.20.5.1.ll88.920.l3.257r.l18.933r.l1.241.239r.l19.462rr.l88.919.l18.933r.l17.935.536r.l1.241r.l19.462rr.l70.624.l6.651r.l1.238.239r.l19.654rr.l70.625.l6.651r.l1.652r.l19.654rrr.lr"",""uid"":""8b134d2c-16e9-4bd1-a611-fd584e0ba6c9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-09T18:37:27.882Z""}}}",10,81,1.8125,1,1
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,houstonastros,,0,0,1.0,16,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,syquarta,"{""description"":"""",""faction"":""rebelalliance"",""name"":""DLair Squad"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""heavylasercannon"",""ioncannon""],""talent"":[""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator"",""marksmanship""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450X127WW11W10WWWWW313WY555X73W475W136W477Y501X125W127WW445W446Y452X125W127WWY13XW445&sn=DLair%20Squad&obs=pomdebris1,pomdebris3,pomasteroid3""}},""version"":""09/08/2023""}",3,36,1.75,9,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,itsbaffle_chasefair,"{""name"":""C3-PeePoePog"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.60.200"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""marksmanship""],""crew"":[""c3po-crew""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='C3-PeePoePog'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.472r.l16.478r.l14.296r.l1.247.239r.l15.485rr.l54.435.l14.299r.l1.471.239rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l86.906.l18.929r.l6.267r.l4.260rr.l65.573.l8.585rrr.lr"",""uid"":""0df6e360-2161-412b-8f65-8c588d722c66"",""wins"":4,""losses"":0,""tags"":[],""created"":""2023-02-25T16:27:29.996Z""}}}",3,56,1.5,11,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,diogenes,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sham WOW"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW165Y205X129WW97WWW67WWY204X129WW97WWW71W236Y227XY227X&sn=Sham%20WOW&obs=""}},""version"":""09/08/2023""}",3,36,1.333333333333333,13,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,howlrunner,"{""name"":""Zoom rebels "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.9"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""starbirdslash""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Zoom%20rebels%20'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l18.926r.l6.267r.l1.716rr.l35.885.l18.926r.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.716rr.l36.'fennrau-fangfighter'.l14.'beskarreinforcedplating'r.l1.241.230rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rrr.lr"",""uid"":""50025673-509f-41e9-91ac-754503e0c03c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Oct 21 2023""}}}",9,82,1.5625,3,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,kaijuwulf,"{""name"":""Scum_01"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.32"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""title"":[""razorcrest""],""modification"":[""beskarreinforcedplating""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""crew"":[""zuckuss""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum_01'.20.3.1.ll'st70assaultship'.'themandalorian'.l8.'thechild'r.l14.'beskarreinforcedplating'r.l15.'razorcrest'rr.l36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.241rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.877r.l1.239rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.363r.l1.239r.l15.'xanadublood'rrr.lr"",""uid"":""af347c2b-d8a1-42d5-aad5-4cd92c4700a6"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-12T18:27:12.561Z""}}}",6,60,1.8125,6,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,alexnelson,"{""name"":""bo 7bs"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.12.21"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r4p17""],""talent"":[""predator""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""astromech"":[""r4pastromech""]}},{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""c3po-republic""],""title"":[""gauntlet""],""modification"":[""beskarreinforcedplating""],""illicit"":[""contrabandcybernetics""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='bo%207bs'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.241rr.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.546r.l17.248.536rr.l'gauntletfighter'.'bokatankryze'.l18.'swivelwing'r.l8.616r.l13.287r.l14.'beskarreinforcedplating'r.l15.'gauntlet'rr.l'clonez95headhunter'.'slider'.l1.238rrr.lr"",""uid"":""1008208e-86b1-40cd-946d-d5da6d8c20ef"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-23T07:49:23.615Z""}}}",10,80,1.625,2,2
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,amess,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Salad"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""greedo""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""burnoutthrusters""],""cannon"":[""ioncannon""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""illicit"":[""contrabandcybernetics""],""crew"":[""themandalorian""],""talent"":[""notorious""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""crew"":[""ig11""],""title"":[""xanadublood""],""illicit"":[""deadmansswitch""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""iontorpedoes""],""turret"":[""dorsalturret""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW54W45W83WW107W152Y135XW11W462WY113X455W452WW92WWW156Y534X125W470WWW93WWW472W457WY458XW137W135WW5W&sn=Scum%20Salad&obs=""}},""version"":""09/08/2023""}",9,73,1.375,5,4
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,ciscoaction,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.11.12"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""predator"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""heavylasercannon"",""ioncannon""],""talent"":[""marksmanship""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll67.604.l14.619r.l1.610.241.239rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.241rr.l59.499.l18.535r.l6.532r.l14.866rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.256.257r.l1.239r.l15.'xanadublood'rr.l58.492.l14.534.299r.l1.239r.l15.533rrr.lr"",""uid"":""8b9b52e2-3a2d-42d6-9e19-f698b2dff2ef"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-30T17:13:56.192Z""}}}",0,5,1.0,15,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,thetasfiasco,"{""name"":""eight butter knives and a baseball bat v2"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.6.3"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""gunner"":[""tibersaxon""],""talent"":[""ruthless""],""title"":[""dauntless""],""crew"":[""grandinquisitor""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='eight%20butter%20knives%20and%20a%20baseball%20bat%20v2'.20.2.1.ll28.634.l8.342r.l16.'tibersaxon'r.l1.242r.l15.349rr.l41.893.l18.924r.l14.295r.l1.242rr.l11.90r.l11.90r.l11.90r.l11.90r.l11.90rr.lr"",""uid"":""7b4a4f37-dbcb-4557-9c83-74adb7bd6757"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 20 2023""}}}",0,14,2.25,14,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,jychuah,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel i6"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""tristanwren""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""gunner"":[""sabinewren-gunner""],""title"":[""b6bladewingprototype""],""configuration"":[""stabilizedsfoils""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""protoncannons""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y501X127W116WW445WY72X438WW5WY450X125W113W470WW234WWWW313W372W379&sn=Rebel%20i6&obs=""}},""version"":""09/08/2023""}",3,48,1.583333333333333,10,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,mintypunch,"{""name"":""Operation: Sticky Fingers"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.20.50"",""obstacles"":[""vt49decimatordebris0"",""yt2400debris0"",""yt2400debris1""],""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining"",""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""crew"":[""landocalrissian-crew""],""talent"":[""fearless""],""modification"":[""engineupgrade""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""fearless"",""predator""],""cannon"":[""heavylasercannon"",""jammingbeam""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""lonewolf"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Operation%3A%20Sticky%20Fingers'.20.3.1.ll36.156.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.235rr.l34.175.l8.385r.l14.296r.l1.235r.l15.328rr.l44.183.l3.256.258r.l1.235.241rr.l36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.238.235rrr.l12.15.16r"",""uid"":""f9837245-f6ee-431d-9239-cf292d861ef6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-31T16:37:08.637Z""}}}",3,53,1.375,12,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,hooterr,,0,0,0.0,17,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,anguirus,"{""description"":"""",""faction"":""galacticempire"",""name"":""Starter Vader + The Admiral"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""device"":[""connernets""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""seventhsister""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y214X128WW60W27WW76W68WW147Y647X497W234W317Y227XY227X&sn=Starter%20Vader%20%2B%20The%20Admiral&obs=core2asteroid0,gascloud3,gascloud5""}},""version"":""09/08/2023""}",6,43,1.583333333333333,7,
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,divemaster,"{""name"":""Moab"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.36"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""captainhark""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""modification"":[""ablativeplating"",""tacticalscrambler""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Moab'.20.2.1.ll28.634.l8.338.'captainhark'r.l16.388r.l14.292.302r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l41.893.l18.924r.l14.619r.l1.238rrr.lr"",""uid"":""87299d76-2064-4f56-8401-05aa792923fc"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-20T05:44:33.606Z""}}}",9,67,1.4375,4,4
Austin 2023 Store Championships - October @ Dragon's Lair,Store Event,2.5 Standard,2023-10-21,maclir,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.9"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""talent"":[""marksmanship"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l19.'tomaxbren-swz98'r.l13.94.l6.266r.l2.254r.l1.239.241rrr.lr"",""uid"":""a80f54e2-0ade-4e5b-bff1-9fdcb8bfc38c"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Thu Oct 19 2023""}}}",6,66,1.25,8,
