tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Lukas Székely,"{""description"":"""",""faction"":""rebelalliance"",""name"":""The Rereturn of the Falcon"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""crew"":[""perceptivecopilot"",""tristanwren""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW52W54W77WWWW154Y50X119W125W99WW371Y54XW113W234WY36X125W113W54W438W92WW140&sn=The%20Rereturn%20of%20the%20Falcon&obs=""}},""version"":""06/15/2022""}",9,7,2.0,1,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Noé Castrovillari,"{""description"":"""",""faction"":""galacticempire"",""name"":""Noé Gartenturnier"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WWW98WY503XW102WWWY504X92Y504X92Y185X29WW&sn=No%C3%A9%20Gartenturnier&obs=""}},""version"":""06/15/2022""}",9,39,1.33,2,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,"Fabian ""Die_2"" Z.","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""elusive"",""cutthroat""],""crew"":[""l337"",""000""],""illicit"":[""trackingfob"",""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""clustermissiles""],""illicit"":[""trackingfob""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""trackingfob""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""hondoohnaka""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-15,2.0,3,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Emisro,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebelaplha"",""pilots"":[{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z12X455WW5W92W142Y4XWW136WW105W142Y69XW453W5WWY5X125W127W136W4WW142&sn=Rebelaplha&obs=""}},""version"":""06/15/2022""}",6,27,1.67,4,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Sven Sommer,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,21,1.33,5,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Cyril Bucher,"{""description"":"""",""faction"":""resistance"",""name"":""Gartenturnier"",""pilots"":[{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""elusive""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""],""astromech"":[""r6d8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z377X125WW98WWW249W104W315Y442X172W119WWW4WW175W136Y299X172WWW197WW175W10Y349XWW188WY378X119W102W359WWWW&sn=Gartenturnier&obs=""}},""version"":""06/15/2022""}",6,5,1.33,6,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Martin Espinal,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""missile"":[""magpulsewarheads""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""tacticalofficer""],""modification"":[""tacticalscrambler""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Nicht gespeicherte Staffel""}",6,16,1.0,7,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Hendrik Wettstein,,3,-17,2.0,8,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Mika Strahm,,3,-5,1.67,9,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Nilo Castrovillari,"{""description"":"""",""faction"":""firstorder"",""name"":""Nilo Gartenturnier 6.6.22"",""pilots"":[{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""clustermines""]}},{""id"":""breach"",""name"":""breach"",""points"":5,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""fanatical"",""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorbuoysuite""],""crew"":[""tacticalofficer"",""agentterex""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z242X181W113WW98W182WY496X421WW98W88W71W316WY493X181W421WW136WWWW69WY266X181WW98WWY403X181WW349WW61W324W&sn=Nilo%20Gartenturnier%206.6.22&obs=""}},""version"":""06/15/2022""}",3,-8,1.67,10,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Nils Sommer,,3,-9,1.0,11,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Rafael Brönnimann,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,4,1.0,12,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Sebastian Brunner,,0,-22,1.67,13,
1. OSTERMUNDIGER GARTEN X-WING TURNIER,Casual Event,2.5 Standard,2022-06-06,Manuel Abella,,0,-43,1.33,14,
