tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Toby Harris,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":100,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""title"":[""dauntless""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X127WWY214XWW27WW26WWWW147Y211X127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,2102,0.58,1,1
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Lian Smith,"{""name"":""Fenn bobba "",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""fennrau""},{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]},""id"":""bobafett""}],""version"":""2.0.0"",""points"":182,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fenn%20bobba%20'.182.3.1.(36.155.(1.230)).(10.149.(3.258).(8.361).(12.395).(14.297).(1.235).(15.379))""}}}",5,1846,0.49,2,2
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Fix Bornes,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z274X75W2W201WY278XW2W201WY312XW252W200W&sn=Fix%20-%20HST%20Excelsior&obs=""}},""version"":""2.0.0"",""name"":""Fix - HST Excelsior""}",5,1612,0.64,3,4
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Simeon Arnold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":64,""upgrades"":{""force-power"":[""sense""],""missile"":[""protonrockets""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW240WW105Y169X75WW102Y211X122W82WW249&sn=Hyper%20Aces%20V8%20Duchess&obs=""}},""version"":""2.0.0"",""name"":""Hyper Aces V8 Duchess""}",5,1481,0.53,4,4
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Rick Hancock,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""talent"":[""predator""],""modification"":[""electronicbaffle""],""title"":[""punishingone""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X121WY115X127WWWWW106W159W&sn=Unnamed%20Squadron&obs=\""}},\""version\"":\""2.0.0\""""}},""version"":""2.0.0""}",5,1476,0.47,5,8
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Richard Polley,"{""name"":""Gary’s beef"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""wolffe""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]},""id"":""macewindu""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""]},""id"":""luminaraunduli""},{""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""id"":""matchstick""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Gary%E2%80%99s%20beef'.200.6.0.(31.524).(61.512.(10.284).(18.549)).(61.508.(10.617)).(68.598.(10.284).(4.261))""}}}",5,1452,0.51,6,8
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Matt Coggins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":47},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":46},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""sensor"":[""passivesensors""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":55}],""name"":""Clone wars"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b0d34257-a760-4418-87f6-533c95303413""}}}",5,1053,0.64,7,8
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Iain Wilson,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WWW10Y270X172W116WW186Y271X172W116WW186Y300X172W116WW186&sn=Hyperspace%20trail%2023rd%20Nov&obs=gascloud3""}},""version"":""2.0.0"",""name"":""Hyperspace trail 23rd Nov""}",4,1725,0.37,8,8
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Robbie Connolly,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172WWW186Y240X172WWW186Y350X172W206W54WY298X172W2WW175W206W171W10&sn=New%20Squadron&obs=\""}},\""version\"":\""2.0.0\""""}},""version"":""2.0.0""}",4,1618,0.53,9,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Ryan Coyle,"{""faction"":""firstorder"",""pilots"":[{""id"":""captaincardinal"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""tech"":[""biohexacryptcodes""],""modification"":[""electronicbaffle""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z282XWWWWWWW106Y289XW202WWWWWW106Y288XW202W183WWWWW106&sn=Triple%20Upsilon&obs=""}},""version"":""2.0.0"",""name"":""Triple Upsilon""}",4,1559,0.56,10,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Paul Nixey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W201WY312XW2W201WY333XWW2W&sn=Republic%20Aces&obs=""}},""version"":""2.0.0"",""name"":""Republic Aces""}",4,1542,0.39,11,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Matt Vicary,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":65,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""force-power"":[""heightenedperception""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z211X127W82W70W105Y169X72WWY173XW113WW105&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3\""}},\""version\"":\""2.0.0\"",\""obstacles\"":[\""gascloud1\"",\""gascloud2\"",\""gascloud3\""""}},""version"":""2.0.0""}",4,1538,0.64,12,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Jonathan Hall,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":113,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172W116WW186Y244X72WW245W173W174W92W166W193Y240X172W116WW186&sn=Rey&obs=yt2400debris1,yt2400debris2,vt49decimatordebris1""}},""version"":""2.0.0"",""name"":""Rey"",""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris1""]}",4,1530,0.39,13,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Richard Otton,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X127WWW182WWY289X202WWWWWWWY237X133WWW&sn=Tavson%20QD%20B%20v2&obs=""}},""version"":""2.0.0"",""name"":""Tavson QD B v2""}",4,1480,0.61,14,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Cai Gratze,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2d2""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":60,""upgrades"":{""talent"":[""intimidation""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4X199WW3W215W142Y5X116WW2W215W142Y33X122WW46W61WW140&sn=Cai%20Gratze%20Hyperspace&obs=""}},""version"":""2.0.0"",""name"":""Cai Gratze Hyperspace""}",4,1439,0.56,15,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Sean jenkins,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":86,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75W113WY173X204W240W102W105Y179X127WW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3\""}},\""version\"":\""2.0.0\"",\""obstacles\"":[\""gascloud1\"",\""gascloud2\"",\""gascloud3\""""}},""version"":""2.0.0""}",4,1438,0.56,16,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Paul Westwood,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z256X256W2W105W175WWWY252X256W2W105W175WWWY297X256W2WW175WWW&sn=Paul%20Westwood&obs=""}},""version"":""2.0.0"",""name"":""Paul Westwood""}",4,1336,0.5,17,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Martin Wilks,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":50},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":49},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20}],""name"":""Seartek Swarm"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a06dc4dc-1fff-460e-9de4-2f1fb70c31b4""}}}",4,1323,0.47,18,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,William Pope,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":31},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z289X206WW183WWWWWY235XWWY262X181WWY243X181WWW182W113W&sn=4%20Ship%20Tavson%20%26%20Friends&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""4 Ship Tavson & Friends"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1265,0.44,19,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,David Cook,"{""name"":""Triple Jedi "",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]},""id"":""obiwankenobi""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""heightenedperception""]},""id"":""macewindu""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""heightenedperception""]},""id"":""ahsokatano""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Triple%20Jedi%20'.198.6.1.(61.511.(10.284).(18.549)).(61.512.(10.282).(18.548).(17.248)).(61.510.(10.282).(18.548).(17.248))""}}}",4,1190,0.64,20,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Tim Greenaway,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z226XY222X116WY223X116WY224X125WY217XWY218X116W&sn=Tim%20Greenaway%202.0&obs=""}},""version"":""2.0.0"",""name"":""Tim Greenaway 2.0""}",3,1424,0.69,21,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Liam Burnett,"{""name"":"" Aces + tav"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]},""id"":""quickdraw""},{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""kyloren""},{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""lieutenanttavson""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Aces%20%2B%20tav'.197.5.1.(50.406.(16.470).(1.459)).(52.414).(51.411)""}}}",3,1402,0.47,22,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Jon Vicary,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":93,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X72WW200WY273X75W2W201WY278XWW200W&sn=Unnamed%20Squadron&obs=\""}},\""version\"":\""2.0.0\""""}},""version"":""2.0.0""}",3,1381,0.62,23,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Ryan Burnett,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224WWY279XWWY279XWWY279XWWY279XWWY305X126WWW229Y308X239WW&sn=New%20Squadron&obs=yt2400debris2,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""gascloud2"",""gascloud3""]}",3,1373,0.58,24,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Benjamin Moore,"{""name"":""Ion Spacers"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]},""id"":""cartelspacer""},{""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]},""id"":""cartelspacer""},{""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""stealthdevice""],""talent"":[""elusive""]},""id"":""serissu""},{""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]},""id"":""sunnybounder""},{""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]},""id"":""genesisred""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ion%20Spacers'.199.3.1.(44.190.(3.257)).(44.190.(3.257)).(44.183.(3.257).(14.301).(1.233)).(44.188.(3.257)).(44.184.(3.257).(1.233))""}}}",3,1361,0.47,25,
