tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Blakfyre September Extended Tournament,Store Event,2.0 Extended,2019-09-14,"Andrew ""BANGERANG"" Pollard",,4,1021,0.63,1,
Blakfyre September Extended Tournament,Store Event,2.0 Extended,2019-09-14,"Mike ""Epicenter"" Sausedo","{""name"":""Vader > Ani"",""description"":"""",""faction"":""galacticempire"",""points"":193,""version"":""2.3.23"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""fifthbrother""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%20%3E%20Ani'.193.2.0.(13.93.(14.294).(2.254)).(25.99.(6.267).(2.254)).(16.117.(12.395).(16.348).(1.230))""}}}",3,949,0.44,2,
Blakfyre September Extended Tournament,Store Event,2.0 Extended,2019-09-14,Rusty Layton,"{""name"":"" H FO good stuff "",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.3.14"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20H%20FO%20good%20stuff%20'.199.5.1.(50.406.(16.470).(2.254).(1.459)).(52.414).(51.411)""}}}",3,896,0.63,3,
Blakfyre September Extended Tournament,Store Event,2.0 Extended,2019-09-14,Denis Gadalin,,2,1008,0.5,4,
Blakfyre September Extended Tournament,Store Event,2.0 Extended,2019-09-14,Ben “Clutch” Sausedo,,2,953,0.65,5,
Blakfyre September Extended Tournament,Store Event,2.0 Extended,2019-09-14,Sam “Pluto” Colson,,2,894,0.52,6,
Blakfyre September Extended Tournament,Store Event,2.0 Extended,2019-09-14,Ryan Yerka,"{""name"":""Ideas V1"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.102.190"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ideas%20V1'.199.3.0.(34.176.(15.328)).(7.196).(56.443).(7.196).(7.196)""}}}",1,756,0.44,7,
Blakfyre September Extended Tournament,Store Event,2.0 Extended,2019-09-14,Scott Hepler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWW29WWW162Y174XW113WWY179X127WWY221X&sn=Sheev%20and%20Company&obs=""}},""version"":""2.0.0"",""name"":""Sheev and Company""}",1,415,0.5,8,
Blakfyre September Extended Tournament,Store Event,2.0 Extended,2019-09-14,Caleb Flanagan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""The Moralo Gambit"",""pilots"":[{""id"":""moraloeval"",""name"":""moraloeval"",""points"":93,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""autoblasters""],""crew"":[""bobafett"",""000""],""gunner"":[""dengar""],""illicit"":[""feedbackarray""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":26,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":26,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":26,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":26,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z152X133W232WW16W63W80W94WWY248X116WY248X116WY248X116WY248X116W&sn=The%20Moralo%20Gambit&obs=""}},""version"":""2.0.0""}",1,360,0.25,9,
Blakfyre September Extended Tournament,Store Event,2.0 Extended,2019-09-14,Rian Sausedo,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.6.16"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""modification"":[""sparepartscanisters""],""talent"":[""heroic""]},""id"":""jophseastriker"",""points"":60},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]},""id"":""karekun"",""points"":61},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""modification"":[""sparepartscanisters""],""talent"":[""heroic""],""title"":[""blackone""]},""id"":""poedameron"",""points"":79}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.1.(53.424.(10.282).(18.486).(14.550).(1.471)).(53.421.(18.486).(1.471).(10.284).(14.299)).(53.418.(10.282).(18.486).(14.550).(1.471).(15.484))""}}}",0,248,0.5,10,
