tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,TK_422,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""afterburners""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":59},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""sawgerrera""],""turret"":[""dorsalturret""]},""points"":85}],""name"":""TK_422"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9dcd6e3e-025f-40c1-8b06-e360b90f7042""}}}",4,1042,0.44,1,
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,MannMitAxt ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""valenrudor"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":29},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33}],""name"":""Marian Albl"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ba97db19-3a75-4575-899b-f05db1948358""}}}",3,1102,0.56,2,
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,Heidolon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua""],""modification"":[""hullupgrade""]},""points"":89},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":67}],""name"":""Heidolon"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d06d6348-d6c5-4561-97e8-b81ae416b55d""}}}",3,1046,0.38,3,
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,Azriel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":48},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""sabinewren""],""configuration"":[""pivotwing""]},""points"":52},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":54}],""name"":""Azriel"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/11d213b2-fc37-433b-8a6b-7e726296bd32""}}}",3,968,0.31,4,
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,Maschi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":38},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""]},""points"":62},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70}],""name"":""Maschi"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/11e54740-651d-430e-b567-9ce2dd651f58""}}}",2,783,0.56,5,
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,Migi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""juke""]},""points"":65},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""xg1assaultconfiguration""]},""points"":37},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""xg1assaultconfiguration""],""ept"":[""intimidation""]},""points"":43}],""name"":""Migi"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/289c4f9e-9412-4f11-be68-1c537e745221""}}}",2,761,0.56,6,
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,Darth_Johnny,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":27},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":27},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""k2b4""],""ept"":[""trickshot""]},""points"":50},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24}],""name"":""Darth_Johnny"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8cf327d0-906e-4d85-a929-e18b43dc0e00""}}}",2,751,0.38,7,
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,Carolin ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""title"":[""millenniumfalcon""]},""points"":93},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":52},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":54}],""name"":""Carolin"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/527f1e39-c10e-4ffd-bdb0-950a4ecaf865""}}}",2,729,0.69,8,
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,Fire_fighting_Troll,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""modification"":[""munitionsfailsafe""],""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r3astromech""],""ept"":[""experthandling""],""title"":[""punishingone""]},""points"":93},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""gunner"":[""veterantailgunner""],""title"":[""marauder""]},""points"":107}],""name"":""Fft"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cc2a3698-3d7f-4846-9f3f-201c798ef9e0""}}}",1,703,0.5,9,
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,Mokel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""agentkallus"",""ministertua""],""ept"":[""trickshot""],""device"":[""protonbombs""],""gunner"":[""fifthbrother""]},""points"":111},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":87}],""name"":""Mokel"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/55a734ec-2b49-4756-845a-7e3371ac7075""}}}",1,657,0.63,10,
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,Blackbush,"{""faction"":""resistance"",""pilots"":[{""id"":""resistancesympathizer"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""tacticalofficer"",""c3po-crew""]},""points"":76},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]},""points"":86}],""name"":""Blackbush"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6b4c8394-724e-4919-8905-356168716564""}}}",1,657,0.38,11,
STC Wave 2 Tournament,Store Event,2.0 Extended,2019-04-06,Wild_Bill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""],""title"":[""misthunter""]},""points"":56},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""ioncannon""],""title"":[""ig2000""]},""points"":72},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""ioncannon""],""title"":[""ig2000""]},""points"":71}],""name"":""Wild-Bill"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0005875e-45fd-465e-a697-d1f740579f87""}}}",0,401,0.63,12,
