tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,deroche,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Vader BoYz""}",3,71,1.8125,1,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,moriarty,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,73,1.5625,2,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,sunset_cyber,"{""name"":""Whirlwind Swarm v3"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""clustermissiles""],""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""],""talent"":[""elusive"",""swarmtactics""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Whirlwind%20Swarm%20v3'.20.5.1.ll88.922.l18.933r.l6.266r.l1.459.233r.l19.460rr.l49.'dt798'.l14.299rr.l49.398.l14.299rr.l49.'lieutenantgalek'.l3.257r.l1.233rr.l49.452.l6.266rr.l49.397.l6.651r.l14.298r.l1.233.246r.l19.464rrr.lr"",""uid"":""c5376f48-68e7-4f61-aed9-2ba3745ef49e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-05T13:05:24.820Z""}}}",3,66,1.5625,3,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,gambit,"{""name"":""Hondo list"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""astromech"":[""r3astromech""],""cannon"":[""tractorbeam""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""title"":[""punishingone""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""l337"",""ig88d""],""illicit"":[""contrabandcybernetics"",""babufrik""],""title"":[""razorcrest""]}},{""id"":""hondoohnaka-firesprayclasspatrolcraft"",""ship"":""firesprayclasspatrolcraft"",""points"":0,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""seismiccharges""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hondo%20list'.20.3.1.ll45.214.l10.283r.l3.259r.l16.'garsaxon-gunner'r.l13.287r.l1.'notorious'r.l15.377rr.l'st70assaultship'.'q90'.l8.383.357r.l13.287.930r.l15.'razorcrest'rr.l10.'hondoohnaka-firesprayclasspatrolcraft'.l8.'ahsokatano-crew'r.l12.396r.l16.280r.l13.287r.l15.375rrr.lr"",""uid"":""9dd4e30c-19d8-452e-9be2-67710bb6fee5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-05T13:07:29.771Z""}}}",3,71,1.375,4,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,kilo_foxtrot,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""missile"":[""magpulsewarheads""],""tech"":[""targetingsynchronizer""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Kelly Fife-5FO-1SF""}",2,69,1.875,5,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,lordgibbro,"{""name"":""Pringles"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""juljerjerrod"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""gunner"":[""skilledbombardier""],""missile"":[""concussionmissiles""],""modification"":[""delayedfuses""],""talent"":[""feedbackping""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""gunner"":[""skilledbombardier""],""modification"":[""delayedfuses"",""electronicbaffle""],""talent"":[""deadeyeshot""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs"",""blazerbomb""],""gunner"":[""skilledbombardier""],""modification"":[""delayedfuses""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""gunner"":[""skilledbombardier""],""missile"":[""concussionmissiles""],""modification"":[""delayedfuses""],""talent"":[""feedbackping""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pringles'.20.5.1.ll70.626.l6.267r.l1.670.239rr.l87.'juljerjerrod'.l12.690r.l16.279r.l6.267r.l14.592r.l1.938rr.l87.914.l12.690r.l16.279r.l14.592.295r.l1.670rr.l87.915.l12.690.'blazerbomb'r.l16.279r.l14.592rr.l87.916.l12.690r.l16.279r.l6.267r.l14.592r.l1.938rrr.lr"",""uid"":""4f6d0caa-0b32-4fec-9677-6ecf79581a6c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-05T13:10:33.797Z""}}}",2,48,1.8125,6,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,theotherken,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe"",""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,82,1.625,7,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,aunnaki,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""world champ Andrew Cox""}",2,39,1.5625,8,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,ticharamir,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""crew"":[""clanwrencommandos""],""talent"":[""hopeful""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""ursawren"",""bazemalbus""],""talent"":[""hopeful""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""elusive"",""hopeful""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""clustermissiles""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll31.65.l8.'clanwrencommandos'r.l1.916r.l5.262rr.l31.67.l8.'ursawren'.303r.l1.916rr.l38.27.l1.233r.l5.579rr.l38.28.l14.295r.l1.233.916rr.l35.'keovenzee'.l18.926r.l6.266r.l1.233rrr.lr"",""uid"":""d476cac5-d691-4bb0-b20a-b157dfc84950"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-05T13:17:10.811Z""}}}",2,51,1.3333,9,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,megasilver,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""crackshot""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,60,1.25,10,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,ihatesigningup,"{""name"":""3rd the nerd"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""elusive""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3rd%20the%20nerd'.20.1.1.ll38.27.l1.233r.l5.579rr.l33.'wesjanson'.l10.284r.l18.333r.l5.264rr.l35.'keovenzee'.l6.267r.l1.233rr.l12.14.l1.918r.l5.264rr.l17.24.l3.258r.l18.645r.l1.233r.l5.264rrr.lr"",""uid"":""3fea2016-5589-4247-b625-1bc765e95d28"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-05T13:20:07.656Z""}}}",1,71,1.0625,11,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,"Jason Moeller ""A10Airknight""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Rebel Relics""}",1,67,1.4166,12,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,j_man,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""trickshot"",""composure""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""xx23sthreadtracers""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,36,1.5,13,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,obsidianshark,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""predator""],""tech"":[""patternanalyzer""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""tech"":[""primedthrusters""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""daredevil""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.419.l10.284r.l18.486r.l1.239.241r.l19.462rr.l53.420.l10.285r.l18.486r.l1.239r.l19.460rr.l53.421.l10.284r.l18.486r.l1.239r.l19.463rr.l53.422.l10.284r.l18.486r.l1.231r.l19.462rrr.lr"",""uid"":""3c639a12-7a26-41db-bb2a-5110df93fc26"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-05T13:25:09.026Z""}}}",1,28,1.3125,14,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,threatlevelmidnight,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""missile"":[""protonrockets""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""kuiil""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""tourney? 2.0""}",1,25,0.9375,15,
Hard Knox Games X-Wing Store Championship,Store Event,2.5 Extended,2023-04-01,miradorm,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""missile"":[""magpulsewarheads""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":4,""upgrades"":{""talent"":[""composure""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""composure""],""illicit"":[""deadmansswitch"",""feedbackarray""],""modification"":[""targetingcomputer""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Miners are us""}",0,29,1.3125,16,
