tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Metalbag,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango Zam Durge"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""protonbombs""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X124WWW218W69WWWW370W334Y428X455WWW436W71W93WWY616X125W354WWWWW472WW71&sn=Jango%20Zam%20Durge&obs=""}},""version"":""09/08/2023""}",9,0,1.38,6,1
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Sergio Sanchez,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y582X238W108Y434X116W213W211W337W71Y342X125WW89WW213W211Y545X210WWWWW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023"",""obstacles"":""gascloud4,gascloud5,gascloud6""}",12,0,1.19,2,2
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Alzcurda,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HanLukeWedgeKeoSabine"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y452X119W125WWY597X124W99WY13XW445&sn=HanLukeWedgeKeoSabine&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",12,0,1.5,1,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Albert,"{""name"":""Squad vader"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.81.96"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""concussionbombs""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Squad%20vader'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.'tomaxbren-swz98'r.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l43.114.l8.'captainhark'r.l14.619r.l1.717rrr.lr"",""uid"":""c94e5dc5-fcbf-4779-88ee-d9ae91d46fae"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-25T23:10:53.802Z""}}}",9,0,2.25,3,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Barbanueva,,9,0,1.5,4,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,JuanManzanaresMarco,"{""name"":""First 2"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.37.48"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""tacticalofficer"",""agentterex""],""talent"":[""proudtradition"",""marksmanship""],""tech"":[""biohexacryptcodes""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%202'.20.5.1.ll50.406.l16.470r.l14.294r.l2.254r.l1.652rr.l70.624.l14.299r.l1.233.652rr.l49.452.l6.651rr.l49.397.l1.652r.l19.462rr.l73.657.l8.277.685r.l14.619r.l1.652.239r.l19.491rrr.lr"",""uid"":""3fb79adb-d47c-40cb-a903-ad4a63ce469a"",""wins"":11,""losses"":6,""tags"":[],""created"":""2023-05-24T13:19:23.229Z""}}}",9,0,1.5,5,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Armand,,6,0,1.88,7,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Diego TopoLoco,"{""name"":""proyect5EST"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.22.12"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='proyect5EST'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.544rr.l31.'wolffe-siegeofcoruscant'r.l68.599.l12.394r.l4.261rr.l62.'axe-siegeofcoruscant'rr.lr"",""uid"":""04b706c2-fcf3-460e-af70-4a8d1accb4fc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-06T05:23:15.765Z""}}}",6,0,1.75,8,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Sergi Tubert - Vafalungo,,6,0,1.75,9,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Grogem,,6,0,1.69,10,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Jose-JJ,"{""description"":"""",""faction"":""galacticempire"",""name"":""JJ"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y567X128W338Y203X129WW97WWW67WWY204X129WW97WWW317WY205X129WW97WWW67WW&sn=JJ&obs=""}},""version"":""09/08/2023""}",6,0,1.31,11,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Enric,"{""name"":""Double Firespray"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.30.224"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""savageopress""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""talent"":[""lonewolf""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20Firespray'.20.7.1.ll10.800.l8.539r.l12.864r.l16.280r.l15.869rr.l10.801.l8.'savageopress'r.l13.877r.l1.'notorious'rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.238r.l15.'xanadublood'rrr.l6.0.8r"",""uid"":""f203cc0f-6c85-4cd6-9c30-ae4207a3d372"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-27T16:33:36.940Z""}}}",6,0,1.31,12,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Joan Serrate,,4,0,1.56,13,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Ivan Verdera,"{""description"":"""",""faction"":""firstorder"",""name"":""Centella Gaava"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lingaava"",""name"":""lingaava"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""squadleader""],""tech"":[""biohexacryptcodes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181W132W177W182W113WY266XWW98WWY487X73W199WW99WW186WW413Y490X125W181W98WW186W413Y628X181W131W202W&sn=Centella%20Gaava&obs=""}},""version"":""09/08/2023""}",4,0,1.19,14,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,ManuKatarn,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127WWW445W446Y451X132WWWW371WY5X125WW234W4WW142Y42XWW54W23W77WWW107W154&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":""coreasteroid5,core2asteroid4,core2asteroid5""}",3,0,1.69,15,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Marcnowar,,3,0,1.69,15,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Borja Ordóñez,"{""name"":""Tantive BCN"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.18.54"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""predator""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""device"":[""concussionbombs""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""talent"":[""cutthroat"",""swarmtactics""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tantive%20BCN'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.241rr.l12.898.l10.284r.l6.651r.l4.260rr.l12.899.l12.690r.l6.266r.l4.260rr.l44.183.l1.914.246r.l5.579rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.288r.l1.239.238rrr.lr"",""uid"":""2c8056ff-d9bf-464e-8f59-c35a67392b74"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-20T07:20:06.407Z""}}}",3,0,1.31,17,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Marc Sith,"{""name"":""Sith bombardament"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.88.128"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""],""talent"":[""feedbackping""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sith%20bombardament'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.864r.l6.265r.l1.938rr.l13.'darthvader-battleofyavin'r.l19.108.l12.392r.l6.265r.l1.243rr.l13.94.l14.294r.l2.254rrr.lr"",""uid"":""1b0998c6-4490-47b6-ab92-6c96940700d0"",""wins"":23,""losses"":15,""tags"":[""3er scum maig 23"",""2on arcano juliol2023"",""1er Scum agost 23"",""Top 8, store Arcano set 2023""],""created"":""2023-05-25T10:46:29.776Z""}}}",3,0,1.13,18,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,Dracos,"{""name"":""REGIONAL 2023"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.16.40"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""sensorscramblers""],""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""clustermissiles""],""talent"":[""elusive""],""modification"":[""munitionsfailsafe""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""marksmanship"",""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='REGIONAL%202023'.20.5.1.ll88.919.l18.933r.l17.536.249r.l6.266r.l14.298r.l1.233r.l19.939rr.l70.626.l6.266r.l1.239.459rr.l50.406.l16.470r.l14.299r.l2.254r.l1.459rr.l87.915.l12.396r.l5.579rr.l87.914.l6.266r.l14.298r.l1.243rrr.lr"",""uid"":""9a253595-21d0-47ab-8f81-bd35ddfd8c21"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-29T06:47:58.236Z""}}}",3,0,0.81,19,
TANTIVE VII - BARCELONA 2023,Store Event,2.5 Standard,2023-09-30,PHPablo,,0,0,1.38,20,
