tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Andrew Bolduc,"{""description"":"""",""faction"":""separatistalliance"",""name"":""This is just like Evangelion"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y429X455WWW218W69W369WW236W370W89Y538X228W10W11WWWWW472WW70Y311X224W367W208&sn=This%20is%20just%20like%20Evangelion&obs=pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""pomdebris3"",""coreasteroid5"",""core2asteroid5""]}",15,47,1.71,6,1
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,"Attila Bodnar-Sobczak ""Totem""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""ioncannon""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""xanadublood""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",15,35,2.12,3,2
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Niklas God,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""missile"":[""electrochaffmissiles""],""crew"":[""savageopress""],""title"":[""slavei-swz82""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild"",""themandalorian""],""gunner"":[""bobafett-gunner""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0""}",15,37,1.68,7,4
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Marko Tammelin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Marko Tammelin - Malachor22""}",15,22,1.48,8,4
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Alex Feliciano,"{""name"":""Deathless Squadron "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.31"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""device"":[""proximitymines""],""talent"":[""ruthless""],""modification"":[""delayedfuses""],""crew"":[""darthvader""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""disciplined""],""cannon"":[""jammingbeam""],""missile"":[""concussionmissiles""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""ruthless""],""missile"":[""concussionmissiles""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""modification"":[""targetingcomputer""],""missile"":[""concussionmissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Deathless%20Squadron%20'.20.2.1.ll28.634.l8.338r.l12.395r.l14.592r.l1.242r.l15.349rr.l11.83.l3.258r.l6.267r.l1.242.915rr.l11.84.l6.267r.l1.915.242rr.l11.'moffgideon'.l6.267r.l14.619r.l1.242rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rrr.lr"",""uid"":""95bd2837-cbfb-4be1-90fd-267008486603"",""wins"":3,""losses"":1,""tags"":[],""created"":""2022-06-23T13:50:52.470Z""}}}",18,79,2.0,1,8
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Sam Durbin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""swarmtactics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",18,84,1.73,2,8
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Alex Slachter,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.39"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""gunner"":[""agilegunner""],""crew"":[""maul""],""modification"":[""engineupgrade""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""andrasta""],""missile"":[""electrochaffmissiles""],""talent"":[""notorious""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""crew"":[""qira""],""modification"":[""delayedfuses""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""marauder""],""crew"":[""thechild""],""gunner"":[""veterantailgunner""],""missile"":[""electrochaffmissiles""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.0.ll47.222.l8.361r.l16.388r.l14.296r.l1.247r.l15.390rr.l10.150.l8.387r.l12.395r.l13.288r.l6.932r.l14.592r.l1.'notorious'r.l15.371rr.l10.151.l8.'thechild'r.l16.280r.l6.932r.l1.247r.l15.375rrr.lr"",""uid"":""967ff511-8286-41e3-b2e7-53b1d04b253e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-30T10:54:58.891Z""}}}",15,38,1.88,4,8
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Dan Sunderland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""daredevil""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader & Co""}",15,27,1.88,5,8
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Sean Oakley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""agilegunner""],""illicit"":[""riggedcargochute""],""modification"":[""electronicbaffle""],""title"":[""landosmillenniumfalcon""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""crew"":[""savageopress""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""title"":[""andrasta""],""device"":[""concussionbombs""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Malachor""}",12,16,2.05,9,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,"Charles Holcomb ""PinkPanther""","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""vader""}",12,40,1.87,10,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Andrew PREVOT,"{""description"":"""",""faction"":""galacticempire"",""name"":""Liste Italie 3.0.0"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""crackshot"",""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY173X199WW119W206W113WW105WY170X199W116W119W113W99Y504X92Y504X92&sn=Liste%20Italie%203.0.0&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",12,1,1.83,11,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Andrew Oehler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""thechild"",""ursawren""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""kananjarrus"",""chopper-crew""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,15,1.48,12,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Jason Chong (UTC -7),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""yt2400debris2"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GG & Triple Proxy & Discords""}",10,11,1.24,13,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Jorge Castaneda,"{""faction"":""resistance"",""pilots"":[{""id"":""tezanasz"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""missile"":[""electrochaffmissiles""],""astromech"":[""bb8""],""modification"":[""engineupgrade""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""experthandling"",""heroic""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",10,28,1.06,14,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Mark Argente,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""crew"":[""hondoohnaka"",""agentterex""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Malachor""}",9,10,1.96,15,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Lukas Székely,"{""description"":"""",""faction"":""rebelalliance"",""name"":""The Rerereturn of the Falcon"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""tacticalofficer"",""thechild""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y50X125W119W99WW371Y54XW113W234WY34X125WW61W453W92WW140&sn=The%20Rerereturn%20of%20the%20Falcon&obs=""}},""version"":""06/15/2022""}",9,12,1.94,16,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Rob Pettit (OneArmedBilly),"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,17,1.7,17,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Ben Lorking,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC22 – Ben Lorking – Australia – Empire"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW12W98WY221X127Y225X125Y504X369Y504X369Y218X127WW11WW&sn=XTC22%20%E2%80%93%20Ben%20Lorking%20%E2%80%93%20Australia%20%E2%80%93%20Empire&obs=gascloud3,gascloud4,gascloud5""}},""version"":""06/15/2022"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",9,10,1.66,18,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Michael Upton,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.15.16"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""patternanalyzer""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""title"":[""kazsfireball""],""modification"":[""targetingcomputer""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""c3po-crew""],""talent"":[""marksmanship""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.423.l10.481r.l18.486r.l19.462rr.l69.620.l6.270r.l14.619r.l15.655rr.l65.574.l8.472r.l1.239rr.l86.905.l12.394r.l14.619.296r.l4.261rr.l86.906.l12.394r.l14.619.296r.l4.261rr.l86.910.l12.394r.l14.619.296r.l1.234r.l4.261rrr.lr"",""uid"":""b97d37e4-5d1d-4dd9-a0d6-193c70dde416"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-15T12:33:50.035Z""}}}",9,-5,1.56,19,
