tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,ITA Rebel,,85,-999,1.31,1,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,MEX Empire,,59,-999,1.19,2,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,IRE Republic,,82,-999,2.06,3,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,IRE Empire,,71,-999,1.75,4,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,SCO Rebel,,66,-999,1.56,5,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,NOR FO,,72,-999,1.31,6,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,NOR Empire,,77,-999,1.13,7,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,IRE Resistance,,70,-999,0.9399999999999999,8,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,MEX FO,,64,-999,0.9399999999999999,9,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,ITA Republic,,69,-999,0.88,10,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,IRE Rebel,,77,-999,0.63,11,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,ITA Scum,,63,-999,1.19,12,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,NOR Rebel,,63,-999,1.5,13,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,SCO Republic,,69,-999,2.13,14,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,MEX CIS,,50,-999,1.38,15,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,IRE FO,,47,-999,1.38,16,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,ITA Empire,,69,-999,1.88,17,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,NOR Republic,,51,-999,1.88,18,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,ITA FO,,47,-999,1.88,19,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,MEX Scum,,46,-999,1.88,20,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,SCO Scum,,52,-999,1.69,21,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,SCO Empire,,63,-999,1.56,22,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,MEX Rebel,,41,-999,2.13,23,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,NOR Scum,,31,-999,1.75,24,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP E ,Other,2.5 Standard,2022-06-01,SCO Resistance,,53,-999,1.13,25,
