tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Stuart Gaston,"{""name"":""CAC 2021 $"",""description"":"""",""faction"":""rebelalliance"",""points"":195,""version"":""2.7.75"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""crew"":[""seasonednavigator"",""niennunb""],""modification"":[""engineupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""instinctiveaim"",""patience""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='CAC%202021%20%24'.195.1.1.l1.69.l8.276.314r.l14.296rr.l35.19.l6.270rr.l35.881.l17.249.849r.l6.270rr""}}}",4,979,0.5,1,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Gordon Pinkerton,"{""description"":"""",""faction"":""resistance"",""name"":""Res5"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":26,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""finn"",""name"":""finn"",""points"":31,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WWW175WWY257X172WWWW175WWY257X172WWWW175WWY345X172WWWY350X172WWW&sn=Res5&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1175,0.38,2,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Juan Caez (Obijuan),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Mastas""}",3,1023,0.56,3,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,"Tim Nakayama (""Diablo"")","{""name"":""Vader/Fel Brutes PGS Tourney 8.7.2021"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.1.3"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":[]},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":36,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":36,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""maneuverassistmgk300""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%2FFel%20Brutes%20PGS%20Tourney%208.7.2021'.199.2.0.l13.93.l14.294rr.l41.103r.l72.696.l3.258r.l18.722rr.l72.696.l3.258r.l18.722rr""}}}",3,791,0.56,4,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Scott Wilson,"{""name"":""Bossk Kanan IGB"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.19.30"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""cannon"":[""syncedlasercannons""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bossk%20Kanan%20IGB'.199.3.0.l34.897.l8.920r.l15.328rr.l24.210.l3.258r.l8.856.919r.l16.367rr.l21.198.l3.674rr""}}}",2,977,0.44,5,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Taylor Seidlitz,"{""description"":"""",""faction"":""separatistalliance"",""name"":""7 robots"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":38,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X234WW221WW237Y324X234WWWW237Y324X234WWWW237Y279X224W208WY279X224W208WY279X224W208WY279XW208W&sn=7%20robots&obs=""}},""version"":""2.0.0""}",2,922,0.44,6,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Derek Snider,"{""name"":""PGS Anniversary"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.1.2"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""diamondboronmissiles""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""xx23sthreadtracers""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""missile"":[""xx23sthreadtracers""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PGS%20Anniversary'.200.2.0.l14.135.l18.350r.l14.293r.l2.254r.l5.264.262rr.l19.109.l12.864r.l6.580r.l5.262rr.l19.108.l6.851r.l5.263rr.l29.127.l6.851r.l4.261rr""}}}",2,904,0.56,7,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Josh Dunne,"{""description"":"""",""faction"":""resistance"",""name"":""red roses"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":46,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257XWWWW175WW12Y257XWWWW175WW12Y257XWWWW175WW12Y257X172WWWW175WW332Y345XWWW&sn=red%20roses&obs=""}},""version"":""2.0.0""}",2,771,0.38,8,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Joe Churchman,"{""name"":""New Squadro"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.41.48"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadro'.199.3.0.l24.210.l8.856.919r.l16.367rr.l36.155r.l34.897.l8.920r.l15.328rr""}}}",2,744,0.56,9,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Conner Wells,"{""name"":""PGS Han/Luke"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.4.13"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":110,""upgrades"":{""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""hullupgrade"",""shieldupgrade""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""precognitivereflexes""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PGS%20Han%2FLuke'.198.1.0.l1.69.l8.315.310r.l14.297.299r.l1.247rr.l33.2.l10.282r.l18.333r.l17.614r.l5.264rr""}}}",2,696,0.63,10,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Andy Devlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,658,0.5,11,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Jason Stoltz ,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.10.5"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":46,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""crew"":[""landocalrissian""],""gunner"":[""veterantailgunner""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.0.l6.33.l8.309rr.l31.65.l8.311r.l16.280rr.l17.25.l18.645r.l2.254rr.l17.25.l18.645r.l2.254rr""}}}",1,565,0.38,12,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Ian Oliver,"{""name"":""Defender Fel"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.16.8"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Defender%20Fel'.196.2.1.l41.103.l1.241rr.l18.126.l2.577rr.l18.126.l2.577rr""}}}",1,535,0.63,13,
PGS 2021 Anniversary Tournament ,Store Event,2.0 Extended,2021-08-07,Donald Eucker ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.10.11"",""pilots"":[{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""],""modification"":[""precisionionengines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""],""modification"":[""precisionionengines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""],""modification"":[""precisionionengines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""],""modification"":[""precisionionengines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""],""modification"":[""precisionionengines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l71.793.l10.284r.l18.870r.l12.395r.l14.867rr.l71.793.l10.284r.l18.870r.l12.395r.l14.867rr.l71.793.l10.284r.l18.870r.l12.395r.l14.867rr.l71.793.l10.284r.l18.870r.l12.395r.l14.867rr.l71.793.l10.284r.l18.870r.l12.395r.l14.867rr""}}}",0,460,0.5,14,
