tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,diablo,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.10"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""gunner"":[""fifthbrother""],""title"":[""dauntless""],""crew"":[""deathtroopers""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""imperialsupercommandos""],""modification"":[""ablativeplating""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l28.146.l8.339r.l16.348r.l1.242r.l15.349rr.l43.115.l8.'imperialsupercommandos'r.l14.292rr.l11.83.l3.257r.l1.233rrr.l0.6.8r"",""uid"":""35b7c004-e061-4ce2-afdd-eb64d1dbc1a3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-19T05:55:37.651Z""}},""format"":""STANDARD""}",6,48,2.083333333333333,6,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,kimchisoup,"{""description"":"""",""faction"":""separatistalliance"",""name"":""8 Sept Hyena Swarm"",""pilots"":[{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber""},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z325X70WWW237Y325X70WWW237Y325X70WWW237Y586X134W488W489Y311X224WW208Y343X224W208WY343X224W208WY617X209W108WW208&sn=8%20Sept%20Hyena%20Swarm&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",5,43,1.625,11,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,obijuan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic Love"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W214W165Y278XWW119WW200W165WY434X116W364W236W337W69Y415X210WWWWW227W76W&sn=Republic%20Love&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""format"":""STANDARD""}",9,66,2.0625,2,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,jchurchman,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""3 ships, no firesprays, with obs"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""iontorpedoes""],""cannon"":[""jammingbeam""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""sparepartscanisters""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul-crew""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X120W135W12WW441W92W215W159W8Y89X133WW440WW76WW107W152WY153X455WWW453W386W83W92WW&sn=3%20ships%2C%20no%20firesprays%2C%20with%20obs&obs=gascloud3,gascloud4,gascloud5""}},""version"":""11/25/2022"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""format"":""STANDARD""}",9,59,1.5625,3,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,contrarian,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""March 2"",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""adigallia"",""name"":""adigallia"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":4,""ship"":""v19torrentstarfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X132W213WW337W69Y582X238W108Y278XWW119W340W200WWY619X199W119W252WW200Y583X343W97&sn=March%202&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,49,1.583333333333333,8,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,thegrodon,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""elusive"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""astromech"":[""r2d2-resistance""],""modification"":[""shieldupgrade""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic"",""predator""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133WWW245W187W369WW193Y239X119W172WW165Y378XWW358WW165WWY349XWW192WY350X172W127WW54W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",12,54,1.8125,1,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,tpowsam,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""recoil"",""name"":""recoil"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z284X127W415WWWY266XWW98WWY625X319W202WW13WY262XWWW165Y627XWWW165Y264X319WWW11W&sn=New%20Squadron&obs=core2asteroid5,core2asteroid1,core2asteroid3""}},""version"":""11/25/2022"",""obstacles"":[""core2asteroid5"",""core2asteroid1"",""core2asteroid3""],""format"":""STANDARD""}",3,43,1.5,14,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,daemyn,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Drone Bois"",""pilots"":[{""id"":""countdooku"",""name"":""countdooku"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous"",""savageopress""],""modification"":[""tacticalscrambler""],""title"":[""scimitar""],""tactical-relay"":[""k2b4""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z334X199W12WW219W436WW110W216W220Y310X209WW208Y310X209WW208Y617X209W108WWY325X70WWWY616X119W12WW92WWW472W333W&sn=Done%20Bois&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,36,1.333333333333333,9,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,pdxwing,"{""name"":""Jango Grievous"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.54"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""talent"":[""elusive""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""talent"":[""outmaneuver""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""elusive""],""device"":[""protonbombs""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""modification"":[""independentcalculations""],""missile"":[""energyshellcharges"",""discordmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jango%20Grievous'.20.7.1.ll10.800.l3.258r.l8.'savageopress'r.l12.864r.l16.280r.l13.287.877r.l14.592r.l1.233r.l15.869rr.l58.492.l14.534r.l1.240r.l15.533rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.233r.l15.'xanadublood'rr.l64.566.l18.594r.l6.532.543r.l14.866r.l2.254rrr.lr"",""uid"":""aa7770ab-ae43-4425-9666-4da0d5d2bd66"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-19T03:02:42.442Z""}},""format"":""STANDARD!""}",9,69,1.5,4,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,tylerdwall,"{""name"":""Kylo plus 4 ships"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.12.14"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""modification"":[""shieldupgrade""],""force-power"":[""malice""],""tech"":[""sensorscramblers""],""talent"":[""lonewolf""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""cannon"":[""ioncannon""],""talent"":[""elusive"",""predator""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo%20plus%204%20ships'.20.5.1.ll88.919.l18.933r.l17.935r.l14.299r.l1.238r.l19.939rr.l88.920.l3.257r.l18.933r.l1.233.241r.l19.462rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.257r.l1.233rr.l49.398.l1.239.241r.l19.460rrr.l18.19.20r"",""uid"":""b671444d-24e0-4e5d-9382-5f56527c9dcb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-19T16:24:03.642Z""}},""format"":""STANDARD""}",7,42,1.4375,5,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,double,"{""name"":""Much Lock. I Have You, Wow."",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.28.32"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='***Much%20Lock.%20I%20Have%20You%2C%20Wow.'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.'junoeclipse'.l2.254r.l1.670r.l19.462rr.l18.123.l3.256r.l1.237rr.l11.83.l6.267r.l14.619r.l1.233rrr.lr"",""uid"":""30fb2652-9a52-4b30-9410-676760aee3e4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-26T07:44:52.671Z""}},""format"":""STANDARD!""}",6,46,1.875,7,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,dragonkin,"{""name"":""Han A wing"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.24.21"",""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""tractorbeam""],""talent"":[""composure"",""enduring""],""missile"":[""clustermissiles""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20A%20wing'.20.1.0.ll1.'hansolo-battleofyavin'r.l35.'tychocelchu'.l3.259r.l6.266r.l1.381.'enduring'rr.l35.'keovenzee'.l6.267r.l1.233rr.l35.884.l6.266r.l1.233rr.l11.46.l8.647rrr.lr"",""uid"":""0109308d-3d4d-4472-9cfb-3a71a6de9443"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-03-07T21:59:19.430Z""}},""format"":""STANDARD!""}",4,54,1.4375,12,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,stoltzjasons,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""20230117"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""fennrau""],""illicit"":[""riggedcargochute""],""modification"":[""ablativeplating""],""title"":[""landosmillenniumfalcon""]}},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":3,""ship"":""escapecraft"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""predator""],""illicit"":[""overtunedmodulators""],""modification"":[""precisionionengines""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":4,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""],""modification"":[""precisionionengines""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""force-power"":[""compassion""],""crew"":[""ahsokatano-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/old/"",""link"":""https://yasb.app/old/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW43W428WW96W103W152Y94X116WWY249X127W411WW338Y247X127W11WW338Y457X417W424WWWW&sn=20230117&obs=""}},""version"":""10/28/2022"",""format"":""STANDARD!""}",3,46,1.0,15,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,kenscher,"{""description"":"""",""faction"":""separatistalliance"",""name"":""PGS Tourney"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""savageopress""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616XW10W11WWWW472WWY614X125WW369W165Y305X126WW207WW229Y507XW436W89WWW446W449&sn=PGS%20Tourney&obs=coreasteroid2,coreasteroid5,core2asteroid3""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid3""],""format"":""STANDARD""}",3,49,1.6875,13,
PGS March 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-03-19,arrakisdume,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""protontorpedoes""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""themandalorian"",""thechild""],""gunner"":[""bobafett-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""electronicbaffle""],""title"":[""razorcrest""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""000"",""landocalrissian-crew""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators"",""contrabandcybernetics""],""modification"":[""ablativeplating""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458X120WWW136WWWY521X452W453WW334W369WW106W451Y612XWW63W45W79W411W92W103WWY457XW48WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,63,1.1875,10,
