tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NLGR X-Wing 14/08,Store Event,2.0 Extended,2019-08-14,Andrew Paynter,"{""name"":""Pew pew"",""faction"":""galacticrepublic"",""version"":""2.5.6"",""pilots"":[{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""]},""id"":""padmeamidala"",""points"":52},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2c4""],""talent"":[""daredevil""]},""id"":""ricolie"",""points"":50},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""macewindu"",""points"":48}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Pew%20pew'.200.6.0.(63.559.(1.237)).(63.557.(10.589).(1.231)).(62.522).(62.522).(61.512.(18.549))""}}}",3,811,0.33,1,
NLGR X-Wing 14/08,Store Event,2.0 Extended,2019-08-14,Luke Thompson,"{""name"":""Lol Aggressors"",""faction"":""galacticempire"",""version"":""2.31.12"",""pilots"":[{""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""sienarspecialist"",""points"":36},{""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""sienarspecialist"",""points"":36},{""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""sienarspecialist"",""points"":36},{""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""sienarspecialist"",""points"":36},{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]},""id"":""coloneljendon"",""points"":55}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Lol%20Aggressors'.199.2.0.(29.130.(6.265)).(29.130.(6.265)).(29.130.(6.265)).(29.130.(6.265)).(26.143.(8.335))""}}}",3,707,0.67,2,
NLGR X-Wing 14/08,Store Event,2.0 Extended,2019-08-14,Daniel Kidney,,2,869,0.67,3,
NLGR X-Wing 14/08,Store Event,2.0 Extended,2019-08-14,Callum Smith ,"{""name"":""New Squadron"",""faction"":""firstorder"",""version"":""2.9.5"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""forcepower"":[""hate""],""tech"":[""advancedoptics""]},""id"":""kyloren"",""points"":83},{""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""zetasquadronsurvivor"",""points"":36},{""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""zetasquadronsurvivor"",""points"":36},{""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""zetasquadronsurvivor"",""points"":36}],""points"":191,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.191.5.1.(52.414.(17.489).(19.460)).(50.409.(19.460)).(50.409.(19.460)).(50.409.(19.460))""}}}",2,845,0.44,4,
NLGR X-Wing 14/08,Store Event,2.0 Extended,2019-08-14,Joshua Fink,,2,685,0.33,5,
NLGR X-Wing 14/08,Store Event,2.0 Extended,2019-08-14,Brett vesty,,2,651,0.56,6,
NLGR X-Wing 14/08,Store Event,2.0 Extended,2019-08-14,Ryan O’Keefe,,1,552,0.83,7,
NLGR X-Wing 14/08,Store Event,2.0 Extended,2019-08-14,Tim Stonehouse ,,1,400,0.56,8,
NLGR X-Wing 14/08,Store Event,2.0 Extended,2019-08-14,Graham Houghton,"{""name"":""Lusky Gunboats, TIE/D, 2 TIE/F"",""faction"":""galacticempire"",""version"":""2.6.25"",""pilots"":[{""ship"":""alphaclassstarwing"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""xg1assaultconfiguration""],""modification"":[""advancedslam""]},""id"":""majorvynder"",""points"":49},{""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""juke""]},""id"":""rexlerbrath"",""points"":88},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]},""id"":""seynmarana"",""points"":31},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""maulermithel"",""points"":32}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Lusky%20Gunboats%2C%20TIE%2FD%2C%202%20TIE%2FF'.200.2.0.(14.135.(3.257).(18.351).(14.293)).(18.122.(3.258).(1.237)).(11.86.(1.239)).(11.80)""}}}",1,362,0.56,9,
NLGR X-Wing 14/08,Store Event,2.0 Extended,2019-08-14,Gus Retrieval,,0,414,0.67,10,
NLGR X-Wing 14/08,Store Event,2.0 Extended,2019-08-14,Rob Garcia,"{""name"":""Vape - 3X S+"",""faction"":""rebelalliance"",""version"":""2.4.13"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""]},""id"":""wedgeantilles"",""points"":71},{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""]},""id"":""garvendreis-t65xwing"",""points"":63},{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""]},""id"":""redsquadronveteran"",""points"":59}],""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vape%20-%203X%20S%2B'.193.1.0.(33.1.(10.282).(18.333).(14.299).(1.240)).(33.4.(10.282).(18.333).(14.299).(1.240)).(33.10.(10.282).(18.333).(14.299).(1.240))""}}}",0,304,0.33,11,
