tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Paul Fuller,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":56,""ship"":""upsilonclasscommandshuttle""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v7!s=200!236:204,,,:;288:,,,,,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1200,0.6,1,1
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Sal Placensia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":48},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46}],""name"":""Wedge Beef"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dc22294f-0a0d-4b60-ab37-7fe0cc8c4630""}}}",4,1536,0.5,2,2
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Liam Lee,"{""name"":""Rebel Happy Fun Sauce"",""faction"":""rebelalliance"",""version"":""2.6.9"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""wedgeantilles"",""points"":55},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]},""id"":""cassianandor"",""points"":49},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""braylenstramm"",""points"":47},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""]},""id"":""tennumb"",""points"":48}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Rebel%20Happy%20Fun%20Sauce'.199.1.1.(33.1.(18.333).(1.246)).(15.56.(18.331).(8.312)).(17.23.(3.258)).(17.24.(3.258).(2.254)))""}}}",4,1180,0.64,5,4
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Lee Lahti,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""name"":""duchess"",""points"":44,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!h=200!174:125,113,,:;211:127,,,:;217:116,:;219:116,:;220:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1088,0.48,7,4
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Duhtch Cuthbert,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":90,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":98,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!h=200!273:,2,201,165:;278:74,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1374,0.52,3,8
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,braden Beard,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":71,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""modification"":[""hullupgrade""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":74,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}},{""id"":""066"",""name"":""066"",""points"":55,""ship"":""sithinfiltrator""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!h=200!272:204,,,,,,164,,:;334:204,,,,219,,164,216,:;335:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1127,0.72,6,8
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Sean Lahti,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cassianandor"",""name"":""cassianandor"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!32:116,,46,,,140:;74:116,,12,,,:;73:116,,12,,,:;5:132,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1246,0.7,9,8
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Steven Sior,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":48},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55}],""name"":""Beef"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/099c5c50-109a-42e4-9b45-04625bf1f667""}}}",3,1201,0.56,10,8
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Michael Langley,"{""name"":""Kylo and Tavson"",""faction"":""firstorder"",""version"":""2.10.24"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""kyloren"",""points"":76},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]},""id"":""quickdraw"",""points"":57},{""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""]},""id"":""lieutenanttavson"",""points"":67}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Kylo%20and%20Tavson'.200.5.1.(52.414).(50.406.(16.470).(1.459)).(51.411.(8.465)))""}}}",4,1309,0.6,4,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Mark Pace,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""recoil"",""name"":""recoil"",""points"":73,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":56,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":71,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v7!s=200!284:127,,136,:;243:125,,,182,,:;289:,,183,,,10,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1270,0.44,8,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Daniel Sullivan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!h=200!273:,2,201,:;274:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1176,0.5,11,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Stuart Stockton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""]},""points"":41},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""]},""points"":41},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Republic Swarm"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9bbe61e5-d8cd-4898-9450-936641670874""}}}",3,1174,0.52,12,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Carson Wray,"{""description"":"""",""faction"":""resistance"",""name"":""DangerZone!"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":76,""ship"":""t70xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""lonewolf"",""trickshot""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":75,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v7!h=200!231:133,5,,175,,,10:;239:124,133,,:;298:119,,105,175,206,171,10:&sn=DangerZone!&obs=""}},""version"":""2.0.0""}",3,1174,0.36,13,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Nicholas Smith,"{""name"":"" Rebel Beef"",""faction"":""rebelalliance"",""version"":""2.4.10"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""wedgeantilles"",""points"":55},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""crackshot""]},""id"":""braylenstramm"",""points"":48},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""tennumb"",""points"":46},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""]},""id"":""cassianandor"",""points"":51}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('%20Rebel%20Beef'.200.1.0.(33.1.(18.333).(1.246)).(17.23.(3.258).(1.230)).(17.24.(3.258)).(15.56.(18.331).(8.312.277)))""}}}",3,1145,0.6,14,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Tom Drobnick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!32:,,46,61,,140:;5:,136,5,,142:;4:,136,5,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1112,0.52,15,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Kyle blackman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!h=200!314:75,5,201,:;341:,,225,,:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1105,0.36,16,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Nick Zizka,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""predator""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v7!h=200!231:127,5,,175,,171,136:;239:172,127,,:;299:116,,,175,,,10:&sn=DangerZone!&obs=""}},""version"":""2.0.0"",""name"":""DangerZone!""}",3,1093,0.6,17,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Jeff Pollmiller,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!32:132,,46,61,,140:;5:132,,,,142:;73:132,,12,,,:;51:116,122,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1058,0.6,18,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Ryan Anderson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":96,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!h=200!273:199,2,201,165:;278:75,2,201,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1183,0.52,19,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,"Sam ""Pancho"" Vargas","{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":42},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":42},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":32},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":42},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":42}],""name"":""Ka’ boom"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9071a736-38a7-49e4-8e54-2742cadd92de""}}}",2,1133,0.64,20,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Jason Saphara,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]},""points"":47},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":27},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":27}],""name"":""More Droids"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c9980953-27d4-4cc7-898c-4341e8a2f4f8""}}}",2,989,0.4,21,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Autumn Broberg,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":86,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v7!h=200!231:172,5,,175,,171,:;239:172,116,,:;294:111,,54,90,,,,:&sn=DangerZone!&obs=""}},""version"":""2.0.0"",""name"":""DangerZone!""}",2,914,0.36,22,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Brack Lee,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v7!h=200!287:181,186,,:;287:181,186,,:;243:181,206,,182,113,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,874,0.46,23,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Kieran Simske,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":109,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":72,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!h=200!173:74,112,,105:;179:123,164,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,833,0.6,24,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,TimothyBeebe ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":94,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":176,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!s=200!273:203,2,201,165:;278:,2,201,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,824,0.44,25,
