tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,SAME TEAM (Bugge/Jan),"",4,1089,0.56,1,
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,Rune Printzlau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""device"":[""protonbombs""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":60,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5p8""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XW69WWWW156Y129X256WWW8WWY124XWWWWY122XWWWW&sn=Torani%20snaps&obs=""}},""version"":""2.0.0"",""name"":""Torani snaps""}",3,1154,0.63,2,
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,Silas Heien,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":66,""upgrades"":{""talent"":[""predator""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z98X127WY97X127WY147X127WWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1119,0.56,3,
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,Jakob Nielsen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,936,0.5,4,
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,Martin Krag,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""grandmofftarkin""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""missile"":[""barragerockets""],""gunner"":[""fifthbrother""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167X113W12W34WW249WY187X133W137W97WW82WY171XW113W99Y171XW113W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,900,0.63,5,
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,Jamal Ahmad Khan,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":90,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":51,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":51,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123W113WWY163X126W113WWW104W144W11Y163X126W113WWW104W144W11&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,746,0.44,6,
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,Christian Krogager,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X132W206WW182W113WY285X132WWW99W240WY285X132WWW99W240WY259XWW99W240W&sn=SF-Swarm%20Tac&obs=""}},""version"":""2.0.0"",""name"":""SF-Swarm Tac""}",2,744,0.5,7,
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,Mathias Mortensen,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z288XWWWWWWWY237XWWWY236XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,741,0.56,8,
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,Michał Janusz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165WY173XWWW105Y169XWW98&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,651,0.44,9,
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,Kim Reynolds,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY124XWWWWY124XWWWWY114XWWWWW156Y247XW&sn=Mux%2C%20Sevoor%2C%203%20K&obs=""}},""version"":""2.0.0"",""name"":""Mux, Sevoor, 3 K""}",1,675,0.38,10,
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,Andreas Olsen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":111,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""turret"":[""dorsalturret""],""crew"":[""niennunb"",""sawgerrera""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":33,""upgrades"":{""crew"":[""chopper-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61X133W112WW137W52W58W165W90W148Y5X116WWWW142Y72XW23WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,480,0.44,11,
ZZ Extended November 2019,Store Event,2.0 Extended,2019-11-03,Martin Vestergaard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":139,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""kananjarrus"",""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW87W41W44W107WW154Y5XWW2WW142&sn=Martin%20Vestergaard&obs=""}},""version"":""2.0.0"",""name"":""Martin Vestergaard""}",0,365,0.38,12,
