tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,Thor,"{""name"":""Cutthroat Crew"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.8.19"",""obstacles"":[""vt49decimatordebris2"",""coreasteroid4"",""coreasteroid2""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""crackshot"",""cutthroat""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""fearless"",""crackshot""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""cutthroat"",""marksmanship""],""modification"":[""munitionsfailsafe""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cutthroat%20Crew'.20.3.1.ll36.155.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.230.914rr.l36.156.l14.'beskarreinforcedplating'r.l1.235.230rr.l44.183.l6.270r.l14.298r.l1.914.239rr.l12.898.l10.922r.l5.579rr.l38.635.l1.239.234rrr.l14.4.2r"",""uid"":""70145152-ce13-467c-8f8c-b0db40145502"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-26T16:21:27.208Z""}}}",3,35,1.125,13,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,william bercasio,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tie Brute patrols"",""pilots"":[{""id"":""lyttandree"",""name"":""lyttandree"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""configuration"":[""targetassistmgk300""],""modification"":[""tacticalscrambler""],""gunner"":[""tibersaxon""],""cannon"":[""ioncannon""]}},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""configuration"":[""targetassistmgk300""],""gunner"":[""migsmayfeld""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""targetingcomputer""],""cannon"":[""heavylasercannon""],""talent"":[""elusive""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""juke"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z418XW11WW442W110W356Y419XW11WW461WW356Y227XY227XY222X119W10W249Y180X125W123W249W&sn=Tie%20Brute%20patrols&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""11/25/2022""}",3,36,1.25,12,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,Kevin Larsen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X127W116WW445WY451XW125WW311WWY555X73W475W136W477Y499XW127WW445W446Y13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",9,66,1.875,2,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,Brent Matyas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader and Soontir"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""ruthless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y567X128W338Y179X128W125W165WY205X129WW97WWW67WWY227X&sn=Vader%20and%20Soontir&obs=""}},""version"":""11/25/2022""}",6,54,1.6875,7,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,Brandon Carey,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Heaver Special"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY577X130W89W213Y578X492W89W365Y579X89W213W211&sn=Heaver%20Special&obs=gascloud2,gascloud1,gascloud3""}},""version"":""11/25/2022""}",12,60,2.0625,1,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,goombs,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani, Mace + SoC"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y582X238W108Y577X130W89W213Y578X492W89W365Y527X72WW214W&sn=Ani%2C%20Mace%20%2B%20SoC&obs=coreasteroid4,coreasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""coreasteroid2"",""pomasteroid3""]}",3,32,2.0,10,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,dollaroffcoupon,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.4.9"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""brilliantevasion""],""talent"":[""predator""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":0,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l41.103.l14.299r.l1.239.670rr.l41.'secondsister'.l17.536r.l14.299r.l1.241rr.l25.632.l6.851r.l2.254r.l1.239rrr.lr"",""uid"":""ff0742b9-8825-4293-8039-f9517317c254"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-26T01:19:34.711Z""}}}",3,37,1.5,11,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,Chris Bottger,"{""description"":"""",""faction"":""galacticempire"",""name"":""Force Overload-Vader x1/in/v1/Palp5"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394XWW113W100Y601X418W125WW165W374Y183X330W29WW249Y630X204W101W105&sn=Force%20Overload-Vader%20x1%2Fin%2Fv1%2FPalp5&obs=""}},""version"":""09/08/2023""}",9,48,1.833333333333333,3,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,KC Lyon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Test 1"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""],""talent"":[""ruthless""],""force-power"":[""malice""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y601X418W128WW165W374Y205X129WW97WWW67WWY227XY227XY227X&sn=Test%201&obs=""}},""version"":""11/25/2022""}",6,65,1.1875,8,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,Robert Mitchell,"{""description"":"""",""faction"":""resistance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY297X125WWW165WW175WY252XWWWW105W175WY296X198W196WW175WY448X196W206WW175W&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",6,51,1.875,5,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,ksux,"{""name"":""whats in my box squad"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.25"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""],""force-power"":[""brilliantevasion""],""talent"":[""elusive""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='whats%20in%20my%20box%20squad'.20.2.1.ll43.114.l8.352r.l1.242rr.l18.886.l3.256r.l17.935rr.l41.'secondsister'.l18.924r.l17.536r.l14.299r.l1.233rr.l11.92rr.lr"",""uid"":""6ae7b7b3-a884-4552-9ff2-212242117c76"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-02-08T03:36:20.557Z""}}}",6,42,1.125,9,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,capt_mathee,"{""name"":""Rebels season 1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.86"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""title"":[""ghost""],""turret"":[""ioncannonturret""],""crew"":[""clanwrencommandos""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler""],""force-power"":[""compassion""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""crew"":[""chopper-crew"",""chewbacca""],""illicit"":[""contrabandcybernetics""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""crew"":[""thechild""],""modification"":[""shieldupgrade""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebels%20season%201'.20.1.1.ll23.74.l8.'clanwrencommandos'r.l17.934r.l16.281r.l14.302r.l15.326r.l4.261rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.307.306r.l16.280r.l13.287r.l15.'nightbrother'rr.l15.55.l18.331r.l8.'thechild'r.l13.287r.l14.299rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""99663b3b-723f-4dc7-9a4e-4e88d0e494d0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-27T05:08:32.938Z""}}}",9,63,1.5625,4,
Gamescape SF Xwing Tournament - August,Store Event,2.5 Standard,2023-08-26,voodoofly,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.18.26"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive"",""predator""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive""],""device"":[""protonbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""talent"":[""disciplined""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll16.118.l12.396r.l14.592r.l1.233.241rr.l16.119.l12.394r.l1.233rr.l43.115.l8.341rr.l25.632.l6.268r.l1.915rr.l13.'junoeclipse'.l2.254r.l1.239r.l19.462rrr.lr"",""uid"":""84084419-eaa2-482b-8b52-e663dc082d2a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-09T14:44:29.095Z""}}}",6,45,1.75,6,
