tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Calum Brown,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY335XWWWWWWWW239&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1070,0.5,1,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Dan Bouckley,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""points"":191,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=First%20Order&d=v8ZsZ200Z236XW186WWY259XW99WWWY259XW99WWWY262X181WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1072,0.63,2,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Mark Feldschreiber,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":79,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY101X121WY107XW11WW54WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1015,0.63,3,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Reuben Trimby,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":56}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259X186WWWWY259X186WWWWY259X186WWWWY259X186WWWWY283XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1008,0.5,4,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Tom Forstner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY304XY304XY304XY304XY304XY304X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,947,0.5,5,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Denny Provenzano,"",3,916,0.38,6,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Matt Cook,"",3,829,0.5,7,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Chirag Padhiar,"",2,984,0.38,8,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Ed Gold,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z50XWWY73XWWWWW164WY74XW113WWWW164WY27XWW136W4WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,859,0.75,10,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Alex F,"",2,894,0.44,9,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Martyn Chivers,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":73,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X126W186WWY242X181W186WWWWY236XW186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,841,0.38,11,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Chris Morrell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,795,0.56,12,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,James Ledda,"",1,761,0.56,13,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Ian Waugh,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""intimidation""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z271X172W122WW186Y240X172WWWY270X172WWW186Y231X172W5WW175WW171W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,736,0.69,14,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Peter Lake,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z139XW11Y139XW11Y139XW11Y139XW11Y139XW11Y132XWW13&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,727,0.63,15,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Ian Courtney,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z229XY229XY229XY229XY211XWWWY173XW240WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,784,0.5,16,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Richard Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":56}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z265XWY269XWY269XWY259XWWWWY259XWWWWY283XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,661,0.5,17,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Steve F,"",1,652,0.56,18,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Sam M,"",1,601,0.38,19,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Ian Kafka,"",1,595,0.44,20,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Simon Bedford,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":75,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287X181W186WWY287X181W186WWY237X181W186WW99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,413,0.38,21,
The Gaming Den January Hyperspace,Store Event,2.0 Hyperspace,2020-01-19,Tim F,"",0,440,0.25,22,
