tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,SAM_WEBB,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r1j5""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299X125W172WWWW175W234Y297XWW359WWW175W10Y606X125WW97WWWWW175WY296XW312W106W175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,86,1.65,10,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,TIM_GRONNEBERG,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tim Gronneberg"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y594X116W311WW142Y9XW102WW142&sn=Tim%20Gronneberg&obs=""}},""version"":""09/08/2023""}",12,101,1.92,3,8
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,HAMDAMCWA,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""ferrospherepaint"",""automatedtargetpriority""]}},{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z349X198W348WWY605XWW244WWW92WW107WY244XW172WW53W173W174WW107W193Y299X172WWW197WW175W12&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,75,1.72,8,8
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,ANDY_CAM,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Found him"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""illicit"":[""contrabandcybernetics""],""crew"":[""clanwrencommandos""],""talent"":[""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y520XW125W450WWW92WWW448W449WY13X124W&sn=Found%20him&obs=""}},""version"":""09/08/2023""}",9,91,1.56,12,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,BEWAREOFTHEKLAW,"{""name"":""#makescumgreatagain"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.67.144"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""cutthroat"",""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""title"":[""nightbrother""],""crew"":[""qira"",""cikatrovizago""],""force-power"":[""heightenedperception""],""talent"":[""swarmtactics""],""illicit"":[""contrabandcybernetics""],""gunner"":[""greedo""],""configuration"":[""swivelwing""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics"",""babufrik""],""talent"":[""marksmanship""],""cannon"":[""protoncannons""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%23makescumgreatagain'.20.3.1.ll'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.914.239rr.l'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.387.356r.l17.248r.l16.367r.l13.287r.l1.246r.l15.'nightbrother'rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l13.287.930r.l1.239r.l15.'xanadublood'rr.l44.183.l5.264rrr.lr"",""uid"":""3f3fc234-dabb-4c0e-82ee-2480ce892e59"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-29T16:08:27.305Z""}}}",6,66,1.44,19,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,HIGGO_ONEEIGHTYSIX,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""clantraining""]}},{""id"":""herasyndullaawing"",""name"":""herasyndullaawing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalkerboy"",""name"":""lukeskywalkerboy"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/index.htmlhttps://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WWW54W77WWWW154Y499X423WWW165WY451X132WWWWWY555X73W475W136W477&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",9,87,1.8,7,8
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,SWGOLDIE,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Ed Gold LGT"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""magvayarro"",""zeborrelios""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y63XW138WW51W65W90WW148Y451X132WWWWWY452X125W116WW&sn=Ed%20Gold%20LGT&obs=""}},""version"":""09/08/2023""}",7,72,1.75,15,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,X_WING_JESUS,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""k2so"",""niennunb""],""illicit"":[""falsetranspondercodes""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43X132WW314W52WW369WWW154Y63XW137WW58WW90WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,78,1.56,17,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,JARVAL,"{""description"":"""",""faction"":""resistance"",""name"":""Robin Farndon LGT23"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWW191WW187W92WWW193Y299X125W172WWW108W175W311Y481XWW238WWWWW409WWY480XWW137WWWWW409W234WY483XW137WWWWWW409WW98&sn=Robin%20Farndon%20LGT23&obs=""}},""version"":""09/08/2023""}",13,101,2.08,1,1
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,DALECRAFTED,"{""name"":""A General, a Pilot,  a Scoundrel and a Psychopath walk into a Space Bar   "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""zeborrelios""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""],""turret"":[""ioncannonturret""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A%20General%2C%20a%20Pilot%2C%20%20a%20Scoundrel%20and%20a%20Psychopath%20walk%20into%20a%20Space%20Bar%20%20%20'.20.1.1.ll23.75.l8.313.318r.l16.281r.l15.326r.l4.261rr.l35.880.l1.246rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l35.883.l1.239.230rrr.lr"",""uid"":""a302126f-f412-4b10-b143-dcec64bf59c7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-28T21:25:44.295Z""}}}",12,90,1.48,5,4
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,NICFIRECAST,"{""description"":"""",""faction"":""resistance"",""name"":""Nic Harris Res LGT"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X132W172WWWW175W12Y239X127W125WW165Y477XWW137W5WWWW409W234WY296XW197W106W175WY297X172W198W359WWW175W&sn=Nic%20Harris%20Res%20LGT&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",12,96,1.8,4,8
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,MARKUSGWW,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""savageopress""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""clustermissiles"",""discordmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""clustermissiles"",""discordmissiles""],""modification"":[""electronicbaffle""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z411XW98W436WW108W323Y410X98W224WWWW108W323Y409X98W224WWWW106W323Y617X224W367WW208Y616X124WW470W92WWWY538XW470WW98WWWW472WW339&sn=Unnamed+Squadron&obs=""}}}",9,79,1.36,13,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,DASHARR,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Mostly Mandalorian"",""pilots"":[{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X125W423WW165WY499X125WWW165WY555X73W475W136W477Y451X378WWW311WWY13XW445&sn=Mostly%20Mandalorian&obs=core2asteroid0,core2asteroid2,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid4""]}",6,67,1.28,22,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,OOTINNI,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Looryl 'Louie' Qrygg - LGT 2023 (Rebels)"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X125WWW165WY555X73W475W136W477Y451X132WWWWWY42XWW41WW77WWWW154&sn=Looryl%20'Louie'%20Qrygg%20-%20LGT%202023%20(Rebels)&obs=yt2400debris1,yt2400debris0,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris1"",""yt2400debris0"",""pomdebris3""]}",12,96,2.08,2,4
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,JOAQUIN_F_GONZALEZ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Joaquin F Gonzalez"",""pilots"":[{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader""],""gunner"":[""agilegunner""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""homingtorpedoes""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""magpulsewarheads""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ministertua"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z396X133WW26WW76W355W236WW147Y204X421W471WWWW339W236Y205X421WW311WW88WW67W236Y214X133WW49W27WW76W339W106W&sn=Joaquin%20F%20Gonzalez&obs=""}},""version"":""09/08/2023""}",7,58,1.48,16,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,PHILPURSGLOVE,"{""description"":"""",""faction"":""galacticempire"",""name"":""Let's Get Targets!"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive"",""marksmanship""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y566X127W105Y565X116W381W105Y174X343W125W113W311WY223X119W125W98W249&sn=Let's%20Get%20Targets!&obs=gascloud6,gascloud5,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""gascloud6"",""gascloud5"",""gascloud4""]}",3,63,1.35,25,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,OLI,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y499X125WWW165WY451X125WWW311WWY555X73W475W136W477&sn=Unsaved%20Squadron&obs=core2asteroid4,core2asteroid5,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""pomasteroid3""]}",9,94,1.68,9,
