tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,josephb,"{""description"":"""",""faction"":""galacticempire"",""name"":""TIE Advanced List"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y184X330W427W249WY600X127WW240WWY467X124W249W374Y204X129WW97WWW71W236&sn=TIE%20Advanced%20List&obs=coreasteroid4,coreasteroid2,vt49decimatordebris2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""coreasteroid2"",""vt49decimatordebris2""]}",3,43,1.3125,15,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,Miguel Justiniano,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""modification"":[""electronicbaffle""]}},{""id"":""ig102"",""name"":""ig102"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""independentcalculations"",""engineupgrade""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616XWW470W92WWW472WW71Y538XW11W10WWWW106WY540X354WW367W107Y542X354WW224W367Y589X126W105W488&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""]}",3,50,1.25,16,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,bentobaka,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z444X344WW198WY349XWW192W249Y299X172W125WW359WW175WY239X127W125WW165Y604X124WWW188W187W369W107W193&sn=Unnamed%20Squadron&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",3,14,1.5,14,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,johnathan_p,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XXXault and (AA) Battery"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""squadleader""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins-battleofyavin"",""name"":""jekporkins-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y9X131WW5W142Y556X134W483W476Y451X378WWW311WWY597X119W98W&sn=XXXault%20and%20(AA)%20Battery&obs=pomasteroid3,pomasteroid1,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid3"",""pomasteroid1"",""pomdebris1""]}",0,12,1.5,18,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,swede,"{""name"":""U Come at me, bro 6"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.13"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='U%20Come%20at%20me%2C%20bro%206'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.670rr.l35.880.l6.651r.l1.916rr.l33.'lukeskywalker-battleofyavin'r.l15.57.l18.331r.l8.309.312rrr.l0.6.8r"",""uid"":""781bfd57-2b6b-45e8-9da0-5eaf5e4f30b6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-23T18:33:47.342Z""}}}",9,63,1.3125,5,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,Larry Turnbull,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf"",""trickshot""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z349X348WW192WY297X172W198W359WWW175WY299X116W125W198WWW175WY377X172W125WW197WW249WW315Y604X124W133WW188W187WW107W193&sn=Unnamed%20Squadron&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",6,52,1.375,9,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,matt_t,"{""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.46.45"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""title"":[""dauntless""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%23RACWATCH%20RIPBOZO%20REST%20IN%20PISS%20YOU%20WONT%20BE%20MISSED'.20.2.1.ll28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.'deathfire-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l43.114.l8.352r.l1.242rrr.lr"",""uid"":""27712000-08b9-4747-a9a8-7086e1e602b2"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""2023-09-29T12:26:40.628Z""}}}",6,62,1.3125,10,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,pheaver,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""daredevil"",""lonewolf""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""talent"":[""marksmanship""],""force-power"":[""extrememaneuvers""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X124W117W318WWWY487X341WW125WWW186WW413Y397X319W206WWW182WWY266XWW311WWY233X116W127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,64,1.5625,2,4
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,kevin_f,"{""name"":""No Dice"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.117.130"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid1""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""sawgerrera"",""ursawren""],""gunner"":[""agilegunner""],""turret"":[""dorsalturret""],""force-power"":[""compassion""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='No%20Dice'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l23.74.l8.317.'ursawren'r.l17.934r.l16.388r.l4.260rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.880.l6.651r.l1.670rrr.l6.0.1r"",""uid"":""3f88b855-4996-4104-8a07-6f88e4427c2d"",""tags"":[],""wins"":2,""losses"":1,""created"":""2023-04-14T12:53:02.682Z""}}}",3,31,2.25,11,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,willowfivesixzero,"{""name"":""1300AXYTie"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.63.52"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""lonewolf""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1300AXYTie'.20.1.1.ll1.69.l8.275.307r.l16.319r.l1.238r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l12.15.l10.928r.l4.261rr.l11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l1.237rrr.l-1.-1.15r"",""uid"":""edb388d3-33be-4437-8b26-79f87d046eeb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-29T01:31:37.487Z""}}}",6,55,1.6875,8,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,PL Potts,"{""name"":""La Bomba"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.24.51"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid3""],""pilots"":[{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""device"":[""seismiccharges""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""device"":[""bombletgenerator"",""thermaldetonators""],""astromech"":[""watchfulastromech""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""modification"":[""delayedfuses""],""talent"":[""tierfonbellyrun""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""astromech"":[""watchfulastromech""],""turret"":[""dorsalturret""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""talent"":[""swarmtactics""],""gunner"":[""veteranturretgunner""],""astromech"":[""watchfulastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""],""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='La%20Bomba'.20.6.1.ll71.790.l10.283r.l18.870r.l12.396r.l14.592rr.l68.601.l10.928r.l12.392.864r.l16.281r.l14.592r.l1.918r.l4.260rr.l68.599.l10.284r.l12.394r.l14.592r.l4.260rr.l68.598.l10.928r.l12.690r.l14.592r.l4.260rr.l68.597.l10.928r.l16.281r.l14.554r.l1.246r.l5.579r.l4.260rr.l71.789.l10.283r.l18.870r.l12.864r.l14.592r.l1.239rrr.l5.7.9r"",""uid"":""f0d1bb04-5635-4158-95dc-97eacf3300a3"",""wins"":3,""ties"":0,""losses"":3,""tags"":[],""created"":""Tue Oct 17 2023""}}}",3,30,1.875,12,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,lyranktaynne,"{""description"":"""",""faction"":""galacticempire"",""name"":""Fistful of TIEs"",""pilots"":[{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""ionlimiteroverride""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z600X125W186W113WWY174X125W127W113W311WY394XWW113W100Y419X330W354WW76WW329Y185X26WW&sn=Fistful%20of%20TIEs&obs=""}},""version"":""09/08/2023""}",0,15,1.875,17,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,metal_carnage,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Nova Rebels"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X127W125WWY597X123WWY13XW445&sn=Nova%20Rebels&obs=gascloud3,gascloud5,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud5"",""gascloud4""]}",6,59,1.6875,7,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,conkrete,"{""name"":""Ruthless Pursuit"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.66.82"",""obstacles"":[],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""ruthless""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ruthless%20Pursuit'.20.2.1.ll28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l13.'junoeclipse'.l2.254r.l1.242r.l19.462rr.l13.94.l14.294r.l1.242.239rr.l19.'tomaxbren-swz98'r.l11.90rr.lr"",""uid"":""14d72dad-6526-43f8-9465-c4710a091dff"",""tags"":[],""ties"":0,""wins"":2,""losses"":1,""created"":""Fri Nov 03 2023""}}}",12,65,1.875,1,1
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,bryon_otryin,"{""name"":""PAX 2023"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.20.218"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""pomdebris3""],""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""predictiveshot""],""tech"":[""patternanalyzer""],""talent"":[""elusive""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PAX%202023'.20.5.1.ll49.398.l19.654rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l1.459r.l19.460rr.l49.'dt798'.l19.654rr.l88.919.l18.933r.l17.935.490r.l1.233r.l19.462rr.l49.397.l1.652r.l19.460rrr.l15.16.-1r"",""uid"":""9d0591f7-f1c8-4d8e-97b5-d8c92a607a32"",""wins"":2,""losses"":1,""tags"":[],""created"":""2023-06-07T18:17:12.734Z""}}}",3,50,1.75,13,
Curio Cavern X-Wing Store Championship #3,Store Event,2.5 Standard,2023-12-09,khartoum,"{""description"":"""",""faction"":""galacticempire"",""name"":""Advanced Bombers"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394XWW113W99Y630X204W101W105Y203X129WW97WWW67WWY204X129WW97WWW317WY205X129WW97WWW67WW&sn=Advanced%20Bombers&obs=""}},""version"":""09/08/2023""}",9,69,1.5,3,2
