tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,"Andrea ""Bakkhos"" Bacchetta","{""description"":"""",""faction"":""resistance"",""name"":""XTC22 – Nic Harris – Ireland – Resistance"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""caithrenalli-btanr2ywing"",""name"":""caithrenalli-btanr2ywing"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer"",""shieldupgrade""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5W198W136W345W108W175W171W12Y479XW138W408W67WW249W107WY480X376WW138WW69W249W107WY484X376WW138W410W69W249W107WY378X455WWW92W249W165W315&sn=XTC22%20%E2%80%93%20Nic%20Harris%20%E2%80%93%20Ireland%20%E2%80%93%20Resistance&obs=coreasteroid0,coreasteroid2,coreasteroid4""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid4""]}",12,21,1.88,1,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,Davide Fioravanti,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""missile"":[""concussionmissiles""],""device"":[""proximitymines""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorbuoysuite"",""targetingsynchronizer""],""crew"":[""tacticalofficer"",""generalhux""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489XW99WW186W413Y491XW99WW186W413Y491XW99WW186W413Y496X421W177W99WW70WWY404X181W349W177W61W180W249W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",9,8,2.06,2,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,Yuri sinigaglia,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bokatankryze-separatistalliance"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot"",""deathwatchcommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""ludic10/7""}",9,25,1.5,3,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,Matteo Lo Cicero (Loch),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Wedge-Luke-Fenn-Dutch""}",9,46,1.31,4,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,"Danilo ""Drakkan"" Bordoni","{""description"":"""",""faction"":""separatistalliance"",""name"":""_Sciame Sear 2.5 1.00"",""pilots"":[{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""captainsear"",""name"":""captainsear"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""k2b4""],""modification"":[""shieldupgrade"",""imperviumplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z325X70WW367W237Y325X70WW367W237Y325X70WW367W237Y311X224W367W208Y343X224W208W367Y343X224W208W367Y308X220W165W207&sn=_Sciame%20Sear%202.5%201.00&obs=""}},""version"":""06/15/2022""}",9,18,1.31,5,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,Andrea Zanetti,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""hondoohnaka""],""modification"":[""targetingcomputer""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""thechild""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173XWW125WW113W102WW105Y183X128W60W333W249Y184X128W453W249WY185XW29W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,-6,1.88,6,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,Stefano Magi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Inferno Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z217X116W132WY219X116W12Y220X116Y218X116W381W12WW338Y223X116W381WW338Y504X92Y221X381&sn=Inferno%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,24,1.5,7,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,Generale Marco,"{""version"":""1.0.0"",""faction"":""rebelalliance"",""name"":""Rosso%201"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""proximitymines""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",null],""points"":20,""vendor"":{""xwsd"":{""builder"":""X-Wing 2nd Ed. Squads Designer"",""builder-link"":""https://www.dmborque.eu/swz""}}}",6,-21,1.31,8,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,Vito Mazzotti ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum - Boba-Bossk-Kanan"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X119W12WW339W92WWW153W424W89Y153XW12WW336W453W83W92WWY457XW48WWWW&sn=Scum%20-%20Boba-Bossk-Kanan&obs=coreasteroid1,coreasteroid3,coreasteroid4""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid4""]}",6,0,1.13,9,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,Edoardo Mazzotti,"{""description"":"""",""faction"":""firstorder"",""name"":""FO - Edo Ludic 2022"",""pilots"":[{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""enduring""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""xx23sthreadtracers""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""elusive""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z382X456W177W98WWY266X181WW332WWY488X127W119W11WW206W413Y236X418WW134W98W&sn=FO%20-%20Edo%20Ludic%202022&obs=vt49decimatordebris1,core2asteroid1,gascloud1""}},""version"":""06/15/2022"",""obstacles"":[""vt49decimatordebris1"",""core2asteroid1"",""gascloud1""]}",3,-32,2.06,10,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,Luca Ghilardi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""elusive""],""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""dengar""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Fang Rules the Waves 2 ST""}",3,-28,1.5,11,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,"Andrea ""Danoliv"" Baita","{""name"":""Luke Wedge Bentic Cracken"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.97"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""talent"":[""trickshot""],""force-power"":[""shatteringshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship"",""predator""],""astromech"":[""r3astromech""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""leiaorgana""],""talent"":[""marksmanship""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""iontorpedoes""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Luke%20Wedge%20Bentic%20Cracken'.20.1.1.ll33.2.l10.283r.l18.333r.l17.936r.l1.247r.l5.264rr.l33.1.l10.283r.l18.333r.l1.239.241r.l5.264rr.l15.58.l18.331r.l8.275.312r.l1.239rr.l38.27.l2.254r.l1.234r.l5.263rrr.lr"",""uid"":""de7f8f6e-7233-4981-8988-ff159f0cf6e9"",""wins"":0,""losses"":0,""tags"":[""2.5""],""created"":""2022-05-03T16:44:28.762Z""}}}",3,-25,1.31,12,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,Choub,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.19"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive"",""swarmtactics""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive""]}},{""id"":""inaldra"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll44.183.l3.256r.l1.233.246rr.l44.185.l3.256r.l1.233rr.l44.186.l3.256r.l1.233rr.l44.187.l3.256rr.l44.184.l1.233r.l5.264rr.l44.188.l3.256rrr.lr"",""uid"":""58a7a565-1f0e-47b6-9014-01f160b48382"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-08T11:20:01.385Z""}}}",3,-11,1.31,13,
Ludic X-wing ROAD TO MINIACS 2022,Store Event,2.5 Standard,2022-07-10,Musumeci Alessandro,"{""name"":""LAAT + 3D7"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='LAAT%20%2B%203D7'.20.6.0.ll61.511.l18.549r.l14.299r.l1.241rr.l61.512.l10.547r.l18.549r.l17.248rr.l74.662.l8.678r.l16.388.553rr.l61.507.l10.860r.l18.549r.l1.241rrr.lr"",""uid"":""d7358a0d-b0bf-4311-b829-658b03a2e26d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-10T06:25:12.010Z""}}}",0,-19,0.9399999999999999,14,
