tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,Maciej Oldpara Paraszczak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""shieldupgrade""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""notorious""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""qira""],""device"":[""thermaldetonators""]}}],""name"":""Fenngar"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X423WWW445W165Y115X455WWWW76W92WW159WY611X125WW470WW369WY534XW354WWWWWW472W55W339&sn=Fenngar&obs=""}}}",4,76,1.69,1,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,Gliese587,"",3,71,2.0,2,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,"Przemyslaw 'Patsy"" Czapik","",3,60,1.75,3,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,Kamil 'Szpinak' Kosowski,"",3,79,1.5,4,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,Wolf Moonstorm,"",2,49,0.81,5,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,Ziut Pomelo Joe Slany,"",2,58,1.88,6,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,Moliel Goldbach,"",2,64,1.63,7,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,TheXVC,"",2,56,1.31,8,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,Menda,"",2,61,0.81,9,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,Marcin 'gniewquo' Galazka,"",1,43,1.75,10,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,Pyciumek,"",1,28,1.56,11,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,Bartek Pater,"",0,45,1.75,12,
16.09 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2023-09-16,Juniorek,"",0,4,1.13,13,
