tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,KleinerFehler,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kleiner_Fehler/Vader on Tour"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y600X127WW240WWY205X129WW97WWW67WWY204X129WW97WWW317WY185X29WW&sn=Kleiner_Fehler%2FVader%20on%20Tour&obs=core2asteroid5,core2asteroid2,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid2"",""coreasteroid5""]}",12,0,1.75,1,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,Jannis Fritsch,"{""name"":""Poewings 2.0"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.22.90"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""rey-gunner""],""talent"":[""trickshot""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""crew"":[""hondoohnaka""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poewings%202.0'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.853r.l16.478r.l14.296r.l1.247r.l15.485rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l54.435.l14.299r.l1.471.239rrr.lr"",""uid"":""f09fd53a-69ec-4de6-91de-87dfe09ced18"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-22T15:54:45.731Z""}}}",9,0,1.69,2,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,jonas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Duale Dezimatore"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""thechild"",""hondoohnaka""],""gunner"":[""agilegunner""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106WY215X128WWW453W333W76WW110W147Y227XY227XY227X&sn=Duale%20Dezimatore&obs=""}},""version"":""06/09/2023""}",9,0,1.56,3,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,Baron Lutschbär,"{""name"":""5x X Baron Lutschbär "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.20.65"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""],""talent"":[""marksmanship""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5x%20X%20Baron%20Lutschb%C3%A4r%20'.20.4.1.ll53.419.l10.481r.l18.486r.l1.471.239rr.l53.699.l18.486r.l1.471r.l19.462rr.l53.422.l18.486r.l6.270r.l1.239rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.700.l10.719r.l18.486r.l19.462rrr.lr"",""uid"":""429b4ef8-ab26-4677-abc5-626dc8191e49"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T15:16:03.449Z""}}}",9,0,1.5,4,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,white templer,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Nantex are misunderstood"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""chertek"",""name"":""chertek"",""points"":4,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X255W248WW249Y616XW470WWW236WW472WW69Y356X248WY305X125WW207W165W229Y311X209W367W208&sn=Nantex%20are%20misunderstood&obs=core2asteroid5,coreasteroid5,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomdebris3""]}",9,0,1.13,5,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,Resonanzo,"{""name"":""Fast Flex Fitters 3 ????"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.12"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator"",""marksmanship""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fast%20Flex%20Fitters%203%20%F0%9F%92%A8'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241.239rr.l35.880.l1.246rr.l33.1.l10.283r.l18.333r.l1.239r.l5.579rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""2576cc4a-7cdb-49bc-935e-7bba1e2c12b1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-14T06:58:35.991Z""}}}",7,0,1.56,6,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,Sebastian,,6,0,1.88,7,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,TrevorColby,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""magpulsewarheads""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127WWW445W446Y501XWW135W445W446Y451X344WWW311WWY43XWW52W54W77WWWW154&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.75,8,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,Michael Drobycki,,6,0,1.5,9,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,ElWray,"{""name"":""Rogerzito! ???? "",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.43.83"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""protonbombs""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""hondoohnaka""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rogerzito!%20%F0%9F%A4%96%20'.20.7.1.ll67.604.l14.619r.l1.610.611rr.l67.606.l1.610rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.239r.l15.'xanadublood'rr.l77.'volandas'.l14.299r.l1.233rr.l75.666.l18.691r.l8.853rrr.lr"",""uid"":""b1118d36-f357-4d3c-b2ce-acf358d8e646"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-09T06:55:16.539Z""}}}",6,0,1.19,10,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,Benjamin Fromm,"{""name"":""Bomber_maybe"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.61.25"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bomber_maybe'.20.2.1.ll19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l19.107.l12.392r.l6.265r.l1.243rr.l43.115.l8.341rr.l13.'darthvader-battleofyavin'rr.lr"",""uid"":""d3d3f6cb-a9f4-49cd-a977-0437999352a3"",""wins"":0,""losses"":2,""tags"":[],""created"":""2023-05-27T17:20:02.259Z""}}}",4,0,1.56,11,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,TheCuri,"{""description"":"""",""faction"":""resistance"",""name"":""Poe Nien Ello Temmin"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf"",""trickshot""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X124W133WW188W187WW107W193Y298X127W206WWW165W175WY299XWWWW165W175WY297X125WWW165WW175W&sn=Poe%20Nien%20Ello%20Temmin&obs=""}},""version"":""06/09/2023""}",3,0,1.69,12,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,Tie-Fuller,,3,0,1.5,13,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,caol ilan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Heroes of Concordia 3"",""pilots"":[{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""clantraining""],""modification"":[""afterburners""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""patience"",""predictiveshot""],""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""modification"":[""mandalorianoptics""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""magvayarro""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X125W423WW105WY463X342W203W344W102WWY499X116W125WW446WY453X344W445W446WY72X51WWW&sn=Heroes%20of%20Concordia%203&obs=""}},""version"":""06/09/2023""}",3,0,1.0,14,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,Amidala,,3,0,1.0,15,
2. Leipzig Open,Store Event,2.5 Standard,2023-06-17,Enrico Kuppe Enno,,0,0,1.5,16,
